slno,invoiceAmt,registrationNo,vehicleClass,taxAmt,dateOfTransaction,OfficeCd,fromdate,todate
7161504,1149000.00,TS10EX2346,MOTOR CAR,160860.00,28/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
5392059,64691.00,TS07HG6146,MOTOR CYCLE,5830.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5411192,66060.00,TS07HG6132,MOTOR CYCLE,9250.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5435703,65708.00,TS07HG6104,MOTOR CYCLE,5920.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5451528,67048.00,TS07HG6114,MOTOR CYCLE,6040.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5451530,67048.00,TS07HG6156,MOTOR CYCLE,6040.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5497601,67048.00,TS07HG6093,MOTOR CYCLE,6040.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
309198,0.00,AP15AA1852,MOTOR CAR,24550.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
885043,0.00,AP29AB3211,MOTOR CAR,30920.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
967768,0.00,AP29H0782,MOTOR CYCLE,3740.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
983591,0.00,AP29Q4044,MOTOR CYCLE,3810.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
1047978,0.00,AP29BA5489,MOTOR CYCLE,3610.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5380607,65548.00,TS07HG6154,MOTOR CYCLE,5900.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5380608,65548.00,TS07HG6189,MOTOR CYCLE,5900.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5381737,65549.00,TS07HG6127,MOTOR CYCLE,5900.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5381738,65549.00,TS07HG6141,MOTOR CYCLE,5900.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5504247,62750.00,TS07HG6155,MOTOR CYCLE,5650.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5508384,67489.00,TS07HG6150,MOTOR CYCLE,6080.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
1098030,0.00,AP29G4146,MOTOR CYCLE,3600.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
1098553,0.00,AP29G6285,MOTOR CAR,25370.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
1055616,0.00,AP29C9586,MOTOR CYCLE,3685.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5511860,67601.00,TS07HG6108,MOTOR CYCLE,6090.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5514468,63110.00,TS07HG6169,MOTOR CYCLE,5680.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5534075,69311.00,TS07HG6135,MOTOR CYCLE,6240.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5534076,69311.00,TS07HG6171,MOTOR CYCLE,6240.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5560247,64140.00,TS07HG6186,MOTOR CYCLE,5780.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5560248,64140.00,TS07HG6227,MOTOR CYCLE,5780.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5578243,69449.00,TS07HG6087,MOTOR CYCLE,6260.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5696584,67048.00,TS07HG6110,MOTOR CYCLE,6040.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
2463872,48526.00,TS07HG6123,MOTOR CYCLE,6800.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5368402,64139.00,TS07HG6158,MOTOR CYCLE,5780.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5426664,65548.00,TS07HG6126,MOTOR CYCLE,5900.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5426666,65548.00,TS07HG6140,MOTOR CYCLE,5900.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5426668,65548.00,TS07HG6197,MOTOR CYCLE,5900.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5426669,65548.00,TS07HG6215,MOTOR CYCLE,5900.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5427511,65549.00,TS07HG6136,MOTOR CYCLE,9180.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5729851,67950.00,TS07HG6115,MOTOR CYCLE,9520.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5783066,65548.00,TS07HG6121,MOTOR CYCLE,9180.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5783068,65548.00,TS07HG6184,MOTOR CYCLE,5900.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5522855,67850.00,TS07HG6130,MOTOR CYCLE,9500.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5544927,63860.00,TS07HG6167,MOTOR CYCLE,5750.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5618670,65548.00,TS07HG6099,MOTOR CYCLE,5900.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5618671,65548.00,TS07HG6148,MOTOR CYCLE,9180.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5618672,65548.00,TS07HG6165,MOTOR CYCLE,9180.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5618676,65548.00,TS07HG6224,MOTOR CYCLE,5900.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5778194,75152.00,TS07HG6168,MOTOR CYCLE,6770.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5821638,66101.00,TS07HG6151,MOTOR CYCLE,5950.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5863247,67048.00,TS07HG6223,MOTOR CYCLE,6040.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6099737,77171.00,TS07HG6242,MOTOR CYCLE,6950.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6232183,137530.00,TS07HG6100,MOTOR CYCLE,12380.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5698835,73536.00,TS07HG6213,MOTOR CYCLE,6620.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5719127,64140.00,TS07HG6138,MOTOR CYCLE,5780.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5835542,77171.00,TS07HG6144,MOTOR CYCLE,6950.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6085074,95268.00,TS07HG6163,MOTOR CYCLE,8580.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6129629,95267.00,TS07HG6102,MOTOR CYCLE,8580.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6130396,95268.00,TS07HG6159,MOTOR CYCLE,8580.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6352781,95267.00,TS07HG6089,MOTOR CYCLE,8580.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6352782,95267.00,TS07HG6149,MOTOR CYCLE,8580.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6286750,159852.00,TS07HG6153,MOTOR CYCLE,14390.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6379609,101620.00,TS07HG6107,MOTOR CYCLE,9150.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6654990,325779.00,OR01G4994,MOTOR CAR,17920.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6764915,166862.00,TS07HG6092,MOTOR CYCLE,15020.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
7078259,683112.00,TS07HG6095,MOTOR CAR,81980.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
7209593,831462.00,TS07HG6369,MOTOR CAR,99780.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
7339879,1409000.00,TS07HG7000,MOTOR CAR,197260.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
7492574,1130000.00,TS07HG6139,MOTOR CAR,158200.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
7511416,1629000.00,TS07HG6161,MOTOR CAR,228060.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5656704,66101.00,TS07HG6172,MOTOR CYCLE,5950.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5767973,74011.00,TS07HG6176,MOTOR CYCLE,6670.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6138068,116582.00,TS07HG6086,MOTOR CYCLE,10500.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6309735,181727.00,TS07HG6178,MOTOR CYCLE,16360.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6337203,172237.00,TS07HG6188,MOTOR CYCLE,15510.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6601589,117548.00,TS07HG6166,MOTOR CYCLE,10580.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6757503,615350.00,TS07HG6090,MOTOR CAR,73850.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
7421269,2213000.00,TS07HG6187,MOTOR CAR,309820.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6566289,166862.00,TS07HG6131,MOTOR CYCLE,15020.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
6771609,175217.00,TS07HG6128,MOTOR CYCLE,15770.00,28/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
7098551,993009.00,TS07HG6565,MOTOR CAR,119170.00,29/05/2020,RTA MEDCHAL,28/05/2020,29/05/2020
5246239,58400.00,TS03EZ4462,MOTOR CYCLE,5260.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5246240,58400.00,TS03EZ4527,MOTOR CYCLE,5260.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1169606,0.00,AP36M9137,MOTOR CYCLE,3600.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1170026,0.00,AP36N0801,MOTOR CYCLE,3740.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1197061,0.00,AP36M1103,MOTOR CYCLE,3600.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1200036,0.00,AP36N1290,MOTOR CYCLE,3740.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1970882,44794.00,TS03EZ4443,MOTOR CYCLE,4040.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1970883,44794.00,TS03EZ4452,MOTOR CYCLE,4040.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
4503751,57075.00,TS03EZ4509,MOTOR CYCLE,8000.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
2014997,44794.00,TS03EZ4514,MOTOR CYCLE,4040.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5074933,58400.00,TS03EZ4448,MOTOR CYCLE,5260.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5427863,65566.00,TS03EZ4441,MOTOR CYCLE,5910.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5368782,64157.00,TS03EZ4486,MOTOR CYCLE,5780.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1806228,44744.00,TS03EZ4561,MOTOR CYCLE,4030.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1854099,45294.00,TS03EZ4458,MOTOR CYCLE,4080.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
4692310,57075.00,TS03EZ4508,MOTOR CYCLE,8000.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
4843467,58450.00,TS03EZ4526,MOTOR CYCLE,5270.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1828916,43504.00,TS03EZ4460,MOTOR CYCLE,3920.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1010568,0.00,AP36AA9894,MOTOR CYCLE,4210.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1014125,0.00,AP36AF3408,Mopeds and Motorised Cycle,4490.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1058998,0.00,AP36M8272,MOTOR CYCLE,3600.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1135306,0.00,AP36AL3417,MOTOR CAR,38070.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1005532,0.00,AP36AB3723,MOTOR CYCLE,3870.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1048491,0.00,AP36AT4448,MOTOR CYCLE,4330.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
1902258,46034.00,TS03EZ4487,MOTOR CYCLE,4150.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
2017109,45294.00,TS03EZ4493,MOTOR CYCLE,4080.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
4184727,56058.00,TS03EZ4528,MOTOR CYCLE,5050.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5468659,67616.00,TS03EZ4503,MOTOR CYCLE,6090.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5463918,67506.00,TS03EZ4447,MOTOR CYCLE,6080.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5381812,65566.00,TS03EZ4478,MOTOR CYCLE,5910.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5381813,65566.00,TS03EZ4507,MOTOR CYCLE,5910.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5382002,65566.00,TS03EZ4541,MOTOR CYCLE,5910.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5620050,65566.00,TS03EZ4461,MOTOR CYCLE,5910.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5575948,71021.00,TS03EZ4504,MOTOR CYCLE,6400.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5909997,72809.00,TS03EZ4439,MOTOR CYCLE,6560.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5864405,67066.00,TS03EZ4449,MOTOR CYCLE,6040.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5776326,65310.00,TS03EZ4467,MOTOR CYCLE,5880.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5886113,67750.00,TS03EZ4538,MOTOR CYCLE,6100.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5534110,69329.00,TS03EZ4450,MOTOR CYCLE,6240.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5762553,73817.00,TS03EZ4454,MOTOR CYCLE,6650.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5762566,73829.00,TS03EZ4495,MOTOR CYCLE,6650.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5698336,67066.00,TS03EZ4473,MOTOR CYCLE,6040.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5698337,67066.00,TS03EZ4475,MOTOR CYCLE,6040.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5986283,71021.00,TS03EZ4518,MOTOR CYCLE,9950.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5987441,74106.00,TS03EZ4516,MOTOR CYCLE,6670.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5806209,70171.00,TS03EZ4482,MOTOR CYCLE,6320.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5555401,70171.00,TS03EZ4491,MOTOR CYCLE,6320.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5498889,67066.00,TS03EZ4506,MOTOR CYCLE,6040.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6131478,95661.00,TS03EZ4477,MOTOR CYCLE,8610.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6131480,95661.00,TS03EZ4552,MOTOR CYCLE,8610.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6152870,101542.00,TS03EZ4464,MOTOR CYCLE,9140.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6152871,101542.00,TS03EZ4485,MOTOR CYCLE,9140.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6354256,95661.00,TS03EZ4479,MOTOR CYCLE,8610.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6284373,157097.00,TS03EZ4459,MOTOR CYCLE,14140.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6363668,97664.00,TS03EZ4523,MOTOR CYCLE,8790.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5704355,72928.00,TS03EZ4510,MOTOR CYCLE,6570.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5768009,74029.00,TS03EZ4522,MOTOR CYCLE,6670.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
7081571,828000.00,TS03EZ4515,MOTOR CAR,99360.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6997456,741366.00,TS03EZ4457,MOTOR CAR,88970.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6456997,408077.00,TS03EZ4498,MOTOR CAR,48970.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6563600,99539.00,TS03EZ4492,MOTOR CYCLE,8960.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6786690,651948.00,TS03EZ4517,MOTOR CAR,78240.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6140133,97664.00,TS03EZ4494,MOTOR CYCLE,8790.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5877815,67616.00,TS03EZ4519,MOTOR CYCLE,6090.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
5945055,69329.00,TS03EZ4521,MOTOR CYCLE,6240.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6717477,619190.00,TS03EZ4463,MOTOR CAR,74310.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6260991,77004.00,TS03EZ4562,MOTOR CYCLE,6940.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6374125,99539.00,TS03EZ4490,MOTOR CYCLE,8960.00,29/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6121759,73554.00,TS03EZ4689,MOTOR CYCLE,6620.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6165472,124326.00,TS03EZ4471,MOTOR CYCLE,11190.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
6100491,77189.00,TS03EZ4502,MOTOR CYCLE,6950.00,28/05/2020,RTA WARANGAL URBAN,28/05/2020,29/05/2020
7260529,1013000.00,TS10EX2337,MOTOR CAR,141820.00,28/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
6981436,805342.00,TS10EX2354,MOTOR CAR,112750.00,28/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
6588991,489990.00,TS10EX2363,MOTOR CAR,58800.00,28/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
6696690,137530.00,TS10EX2526,MOTOR CYCLE,12380.00,29/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
6152874,101542.00,TS10EX2324,MOTOR CYCLE,9140.00,28/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
6575006,106250.00,TS10EX2370,MOTOR CYCLE,9570.00,29/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
6318946,157097.00,TS10EX2351,MOTOR CYCLE,14140.00,28/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
6338651,175217.00,TS10EX2828,MOTOR CYCLE,15770.00,29/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
6152904,101620.00,TS10EX2367,MOTOR CYCLE,9150.00,29/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
7133525,728800.00,TS10EX2341,MOTOR CAR,87460.00,28/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
7268439,3553703.00,TS10EX2772,MOTOR CAR,497520.00,29/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
6925332,698350.00,TS10EX2397,MOTOR CAR,83810.00,29/05/2020,RTA-HYDERABAD-NZ,28/05/2020,29/05/2020
6711258,387340.00,TS12EQ2173,MOTOR CAR,46490.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
7324311,658877.00,MH02BZ2454,MOTOR CAR,49420.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6176184,115288.00,TS12EQ2195,MOTOR CYCLE,10380.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6152396,80029.00,TS12EQ2207,MOTOR CYCLE,7210.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6148003,99539.00,TS12EQ2179,MOTOR CYCLE,8960.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
7472804,975301.00,MH04GD4114,Motor Cab,107290.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6889700,548690.00,TS12EQ2161,MOTOR CAR,65850.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6294741,146850.00,TS12EQ2174,MOTOR CYCLE,13220.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
7073715,956000.00,GJ12J3115,MOTOR CAR,52580.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
7159190,1125500.00,TS12EQ2727,MOTOR CAR,157570.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6566304,166862.00,TS12EQ2181,MOTOR CYCLE,15020.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6566305,166862.00,TS12EQ2189,MOTOR CYCLE,15020.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6540466,95267.00,TS12EQ2185,MOTOR CYCLE,13340.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
7422824,759883.00,CH01AU7158,MOTOR CAR,64600.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
7467214,939918.00,AP29BK4395,MOTOR CAR,84600.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
7127659,1014624.00,TS12EQ2158,MOTOR CAR,142050.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
7044339,785250.00,AP35E8555,MOTOR CAR,43190.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6095539,76986.00,TS12EQ2208,MOTOR CYCLE,10780.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6076608,72971.00,TS12EQ2200,MOTOR CYCLE,6570.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6080679,94125.00,TS12EQ2184,MOTOR CYCLE,8480.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6138078,116582.00,TS12EQ2182,MOTOR CYCLE,10500.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6380345,102000.00,TS12EQ2159,MOTOR CYCLE,9180.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6284832,157097.00,TS12EQ2171,MOTOR CYCLE,14140.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6352791,95267.00,TS12EQ2203,MOTOR CYCLE,8580.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6331760,80029.00,TS12EQ2187,MOTOR CYCLE,11210.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
6003214,71628.00,TS12EQ2168,MOTOR CYCLE,10030.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5980304,74011.00,TS12EQ2202,MOTOR CYCLE,6670.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5879272,76986.00,TS12EQ2191,MOTOR CYCLE,6930.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5427524,65549.00,TS12EQ2163,MOTOR CYCLE,5900.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5498406,67049.00,TS12EQ2162,MOTOR CYCLE,6040.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5784044,65548.00,TS12EQ2188,MOTOR CYCLE,9180.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5784121,65549.00,TS12EQ2164,MOTOR CYCLE,5900.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5784122,65549.00,TS12EQ2194,MOTOR CYCLE,9180.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5784123,65549.00,TS12EQ2201,MOTOR CYCLE,5900.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5835605,77171.00,TS12EQ2175,MOTOR CYCLE,10810.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5821639,66101.00,TS12EQ2198,MOTOR CYCLE,5950.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5863845,67048.00,TS12EQ2192,MOTOR CYCLE,6040.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5864120,67049.00,TS12EQ2197,MOTOR CYCLE,6040.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5864121,67049.00,TS12EQ2225,MOTOR CYCLE,6040.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5560242,64139.00,TS12EQ2183,MOTOR CYCLE,5780.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5619716,65548.00,TS12EQ2160,MOTOR CYCLE,5900.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5619717,65548.00,TS12EQ2176,MOTOR CYCLE,9180.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5619718,65548.00,TS12EQ2204,MOTOR CYCLE,5900.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5619719,65548.00,TS12EQ2212,MOTOR CYCLE,5900.00,29/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
5704359,72929.00,TS12EQ2205,MOTOR CYCLE,10220.00,28/05/2020,RTA-HYDERABAD-SZ,28/05/2020,29/05/2020
