District,Mandal,Date,Min Wind Speed (Kmph),Max Wind Speed (Kmph)
Sangareddy,Hathanoora,21-May-21,0.0,14.3
Sangareddy,Hathanoora,22-May-21,0.0,10.3
Sangareddy,Hathanoora,23-May-21,0.0,13.7
Sangareddy,Hathanoora,24-May-21,0.0,14.4
Sangareddy,Hathanoora,25-May-21,0.0,10.4
Sangareddy,Hathanoora,26-May-21,0.0,14.6
Sangareddy,Hathanoora,27-May-21,0.0,15.0
Sangareddy,Hathanoora,28-May-21,0.0,20.2
Sangareddy,Hathanoora,29-May-21,0.0,13.3
Sangareddy,Hathanoora,30-May-21,0.0,14.2
Sangareddy,Hathanoora,31-May-21,0.0,11.7
Sangareddy,Jharasangam,01-May-21,0.0,0.0
Sangareddy,Jharasangam,01-May-21,0.0,9.7
Sangareddy,Jharasangam,02-May-21,0.0,0.0
Sangareddy,Jharasangam,02-May-21,0.0,15.6
Sangareddy,Jharasangam,03-May-21,0.0,0.0
Sangareddy,Jharasangam,03-May-21,0.0,9.9
Sangareddy,Jharasangam,04-May-21,0.0,0.0
Sangareddy,Jharasangam,04-May-21,0.5,13.7
Sangareddy,Jharasangam,05-May-21,0.0,0.0
Sangareddy,Jharasangam,05-May-21,0.0,11.3
Sangareddy,Jharasangam,06-May-21,0.0,0.0
Sangareddy,Jharasangam,06-May-21,0.0,15.5
Sangareddy,Jharasangam,07-May-21,0.0,0.0
Sangareddy,Jharasangam,07-May-21,0.0,20.7
Sangareddy,Jharasangam,08-May-21,0.0,0.0
Sangareddy,Jharasangam,08-May-21,0.0,13.1
Sangareddy,Jharasangam,09-May-21,0.0,0.0
Sangareddy,Jharasangam,09-May-21,0.0,11.5
Sangareddy,Jharasangam,10-May-21,0.0,0.0
Sangareddy,Jharasangam,10-May-21,0.0,16.4
Sangareddy,Jharasangam,11-May-21,0.0,0.0
Sangareddy,Jharasangam,11-May-21,0.1,13.5
Sangareddy,Jharasangam,12-May-21,0.0,0.0
Sangareddy,Jharasangam,12-May-21,0.0,15.0
Sangareddy,Jharasangam,13-May-21,0.0,0.0
Sangareddy,Jharasangam,13-May-21,0.0,13.6
Sangareddy,Jharasangam,14-May-21,0.0,0.0
Sangareddy,Jharasangam,14-May-21,0.0,14.6
Sangareddy,Jharasangam,15-May-21,0.0,0.0
Sangareddy,Jharasangam,15-May-21,0.0,14.5
Sangareddy,Jharasangam,16-May-21,0.0,0.0
Sangareddy,Jharasangam,16-May-21,4.6,18.1
Sangareddy,Jharasangam,17-May-21,0.1,20.5
Sangareddy,Jharasangam,18-May-21,0.0,18.1
Sangareddy,Jharasangam,19-May-21,2.4,21.8
Sangareddy,Jharasangam,20-May-21,1.8,15.4
Sangareddy,Jharasangam,21-May-21,0.9,10.3
Sangareddy,Jharasangam,22-May-21,0.5,13.3
Sangareddy,Jharasangam,23-May-21,1.7,8.5
Sangareddy,Jharasangam,24-May-21,0.0,15.3
Sangareddy,Jharasangam,25-May-21,1.1,14.3
Sangareddy,Jharasangam,26-May-21,1.3,12.2
Sangareddy,Jharasangam,27-May-21,0.8,10.9
Sangareddy,Jharasangam,28-May-21,2.8,12.8
Sangareddy,Jharasangam,29-May-21,0.1,8.2
Sangareddy,Jharasangam,30-May-21,0.9,13.4
Sangareddy,Jharasangam,31-May-21,0.0,9.4
Sangareddy,Jinnaram,01-May-21,0.0,0.0
Sangareddy,Jinnaram,01-May-21,0.0,2.4
Sangareddy,Jinnaram,02-May-21,0.0,0.0
Sangareddy,Jinnaram,02-May-21,0.0,2.3
Sangareddy,Jinnaram,03-May-21,0.0,0.0
Sangareddy,Jinnaram,03-May-21,0.0,2.0
Sangareddy,Jinnaram,04-May-21,0.0,0.0
Sangareddy,Jinnaram,04-May-21,0.0,4.2
Sangareddy,Jinnaram,05-May-21,0.0,0.0
Sangareddy,Jinnaram,05-May-21,0.0,2.1
Sangareddy,Jinnaram,06-May-21,0.0,0.0
Sangareddy,Jinnaram,06-May-21,0.0,2.4
Sangareddy,Jinnaram,07-May-21,0.0,0.0
Sangareddy,Jinnaram,07-May-21,0.0,2.0
Sangareddy,Jinnaram,08-May-21,0.0,0.0
Sangareddy,Jinnaram,08-May-21,0.0,2.0
Sangareddy,Jinnaram,09-May-21,0.0,0.0
Sangareddy,Jinnaram,09-May-21,0.0,3.1
Sangareddy,Jinnaram,10-May-21,0.0,0.0
Sangareddy,Jinnaram,10-May-21,0.0,2.3
Sangareddy,Jinnaram,11-May-21,0.0,0.0
Sangareddy,Jinnaram,11-May-21,0.0,1.8
Sangareddy,Jinnaram,12-May-21,0.0,0.0
Sangareddy,Jinnaram,12-May-21,0.3,2.3
Sangareddy,Jinnaram,13-May-21,0.0,0.0
Sangareddy,Jinnaram,13-May-21,0.0,2.7
Sangareddy,Jinnaram,14-May-21,0.0,0.0
Sangareddy,Jinnaram,14-May-21,0.0,2.1
Sangareddy,Jinnaram,15-May-21,0.0,0.0
Sangareddy,Jinnaram,15-May-21,0.0,4.2
Sangareddy,Jinnaram,16-May-21,0.0,0.0
Sangareddy,Jinnaram,16-May-21,1.4,4.4
Sangareddy,Jinnaram,17-May-21,0.2,3.2
Sangareddy,Jinnaram,18-May-21,0.1,3.2
Sangareddy,Jinnaram,19-May-21,0.1,2.4
Sangareddy,Jinnaram,20-May-21,0.1,3.0
Sangareddy,Jinnaram,21-May-21,0.0,2.3
Sangareddy,Jinnaram,22-May-21,0.0,1.9
Sangareddy,Jinnaram,23-May-21,0.0,2.4
Sangareddy,Jinnaram,24-May-21,0.1,2.2
Sangareddy,Jinnaram,25-May-21,0.0,1.6
Sangareddy,Jinnaram,26-May-21,0.0,1.9
Sangareddy,Jinnaram,27-May-21,0.0,2.6
Sangareddy,Jinnaram,28-May-21,0.1,2.7
Sangareddy,Jinnaram,29-May-21,0.0,2.6
Sangareddy,Jinnaram,30-May-21,0.0,1.8
Sangareddy,Jinnaram,31-May-21,0.0,1.6
Sangareddy,Kalher,01-May-21,0.0,0.0
Sangareddy,Kalher,01-May-21,0.0,13.1
Sangareddy,Kalher,02-May-21,0.0,0.0
Sangareddy,Kalher,02-May-21,0.0,13.6
Sangareddy,Kalher,03-May-21,0.0,0.0
Sangareddy,Kalher,03-May-21,0.0,13.1
Sangareddy,Kalher,04-May-21,0.0,0.0
Sangareddy,Kalher,04-May-21,0.0,19.8
Sangareddy,Kalher,05-May-21,0.0,0.0
Sangareddy,Kalher,05-May-21,0.0,9.2
Sangareddy,Kalher,06-May-21,0.0,0.0
Sangareddy,Kalher,06-May-21,0.0,15.6
Sangareddy,Kalher,07-May-21,0.0,0.0
Sangareddy,Kalher,07-May-21,0.0,17.5
Sangareddy,Kalher,08-May-21,0.0,0.0
Sangareddy,Kalher,08-May-21,0.0,13.5
Sangareddy,Kalher,09-May-21,0.0,0.0
Sangareddy,Kalher,09-May-21,0.0,15.2
Sangareddy,Kalher,10-May-21,0.0,0.0
Sangareddy,Kalher,10-May-21,0.0,12.8
Sangareddy,Kalher,11-May-21,0.0,0.0
Sangareddy,Kalher,11-May-21,0.0,9.3
Sangareddy,Kalher,12-May-21,0.0,0.0
Sangareddy,Kalher,12-May-21,0.0,13.1
Sangareddy,Kalher,13-May-21,0.0,0.0
Sangareddy,Kalher,13-May-21,0.0,6.1
Sangareddy,Kalher,14-May-21,0.0,0.0
Sangareddy,Kalher,14-May-21,0.0,11.6
Sangareddy,Kalher,15-May-21,0.0,0.0
Sangareddy,Kalher,15-May-21,1.9,19.0
Sangareddy,Kalher,16-May-21,0.0,0.0
Sangareddy,Kalher,16-May-21,11.3,24.5
Sangareddy,Kalher,17-May-21,4.4,23.9
Sangareddy,Kalher,18-May-21,0.0,18.5
Sangareddy,Kalher,19-May-21,0.0,16.7
Sangareddy,Kalher,20-May-21,0.0,16.1
Sangareddy,Kalher,21-May-21,0.0,10.5
Sangareddy,Kalher,22-May-21,0.0,9.9
Sangareddy,Kalher,23-May-21,0.0,10.1
Sangareddy,Kalher,24-May-21,0.0,9.7
Sangareddy,Kalher,25-May-21,0.0,7.1
Sangareddy,Kalher,26-May-21,0.0,14.5
Sangareddy,Kalher,27-May-21,0.0,13.4
Sangareddy,Kalher,28-May-21,0.0,14.3
Sangareddy,Kalher,29-May-21,0.0,6.9
Sangareddy,Kalher,30-May-21,0.0,8.8
Sangareddy,Kalher,31-May-21,0.0,6.0
Sangareddy,Kandi,01-May-21,0.0,0.0
Sangareddy,Kandi,01-May-21,0.0,8.4
Sangareddy,Kandi,02-May-21,0.0,0.0
Sangareddy,Kandi,02-May-21,0.0,11.4
Sangareddy,Kandi,03-May-21,0.0,0.0
Sangareddy,Kandi,03-May-21,0.0,5.6
Sangareddy,Kandi,04-May-21,0.0,0.0
Sangareddy,Kandi,04-May-21,0.0,7.6
Sangareddy,Kandi,05-May-21,0.0,0.0
Sangareddy,Kandi,05-May-21,0.0,4.6
Sangareddy,Kandi,06-May-21,0.0,0.0
Sangareddy,Kandi,06-May-21,0.0,10.6
Sangareddy,Kandi,07-May-21,0.0,0.0
Sangareddy,Kandi,07-May-21,0.0,7.9
Sangareddy,Kandi,08-May-21,0.0,0.0
Sangareddy,Kandi,08-May-21,0.0,4.2
Sangareddy,Kandi,09-May-21,0.0,0.0
Sangareddy,Kandi,09-May-21,0.0,15.6
Sangareddy,Kandi,10-May-21,0.0,0.0
Sangareddy,Kandi,10-May-21,0.0,7.1
Sangareddy,Kandi,11-May-21,0.0,0.0
Sangareddy,Kandi,11-May-21,0.0,4.6
Sangareddy,Kandi,12-May-21,0.0,0.0
Sangareddy,Kandi,12-May-21,0.3,7.6
Sangareddy,Kandi,13-May-21,0.0,0.0
Sangareddy,Kandi,13-May-21,0.0,8.2
Sangareddy,Kandi,14-May-21,0.0,0.0
Sangareddy,Kandi,14-May-21,0.2,13.7
Sangareddy,Kandi,15-May-21,0.0,0.0
Sangareddy,Kandi,15-May-21,0.5,11.3
Sangareddy,Kandi,16-May-21,0.0,0.0
Sangareddy,Kandi,16-May-21,2.1,9.4
Sangareddy,Kandi,17-May-21,0.4,8.2
Sangareddy,Kandi,18-May-21,0.0,4.9
Sangareddy,Kandi,19-May-21,1.2,6.9
Sangareddy,Kandi,20-May-21,0.6,9.6
Sangareddy,Kandi,21-May-21,1.3,15.1
Sangareddy,Kandi,22-May-21,0.0,8.7
Sangareddy,Kandi,23-May-21,0.0,14.5
Sangareddy,Kandi,24-May-21,0.0,5.1
Sangareddy,Kandi,25-May-21,1.2,5.5
Sangareddy,Kandi,26-May-21,0.4,12.7
Sangareddy,Kandi,27-May-21,4.3,12.9
Sangareddy,Kandi,28-May-21,2.8,13.5
Sangareddy,Kandi,29-May-21,1.2,6.5
Sangareddy,Kandi,30-May-21,1.1,10.3
Sangareddy,Kandi,31-May-21,2.6,10.8
Sangareddy,Kangti,01-May-21,0.0,0.0
Sangareddy,Kangti,01-May-21,0.0,17.3
Sangareddy,Kangti,02-May-21,0.0,0.0
Sangareddy,Kangti,02-May-21,0.0,4.8
Sangareddy,Kangti,03-May-21,0.0,0.0
Sangareddy,Kangti,03-May-21,0.0,6.7
Sangareddy,Kangti,04-May-21,0.0,0.0
Sangareddy,Kangti,04-May-21,0.0,11.6
Sangareddy,Kangti,05-May-21,0.0,0.0
Sangareddy,Kangti,05-May-21,0.0,6.4
Sangareddy,Kangti,06-May-21,0.0,0.0
Sangareddy,Kangti,06-May-21,0.0,11.2
Sangareddy,Kangti,07-May-21,0.0,0.0
Sangareddy,Kangti,07-May-21,0.0,5.9
Sangareddy,Kangti,08-May-21,0.0,0.0
Sangareddy,Kangti,08-May-21,0.0,5.7
Sangareddy,Kangti,09-May-21,0.0,0.0
Sangareddy,Kangti,09-May-21,0.0,7.1
Sangareddy,Kangti,10-May-21,0.0,0.0
Sangareddy,Kangti,10-May-21,0.0,4.8
Sangareddy,Kangti,11-May-21,0.0,0.0
Sangareddy,Kangti,11-May-21,0.0,5.4
Sangareddy,Kangti,12-May-21,0.0,0.0
Sangareddy,Kangti,12-May-21,0.0,12.2
Sangareddy,Kangti,13-May-21,0.0,0.0
Sangareddy,Kangti,13-May-21,0.0,5.0
Sangareddy,Kangti,14-May-21,0.0,0.0
Sangareddy,Kangti,14-May-21,0.0,8.5
Sangareddy,Kangti,15-May-21,0.0,0.0
Sangareddy,Kangti,15-May-21,1.1,12.4
Sangareddy,Kangti,16-May-21,0.0,0.0
Sangareddy,Kangti,16-May-21,2.0,13.1
Sangareddy,Kangti,17-May-21,2.6,14.6
Sangareddy,Kangti,18-May-21,1.0,12.9
Sangareddy,Kangti,19-May-21,1.0,10.1
Sangareddy,Kangti,20-May-21,0.0,13.7
Sangareddy,Kangti,21-May-21,0.0,6.9
Sangareddy,Kangti,22-May-21,0.0,9.0
Sangareddy,Kangti,23-May-21,0.5,8.8
Sangareddy,Kangti,24-May-21,1.1,12.0
Sangareddy,Kangti,25-May-21,0.0,12.9
Sangareddy,Kangti,26-May-21,0.0,15.9
Sangareddy,Kangti,27-May-21,1.7,15.0
Sangareddy,Kangti,28-May-21,0.0,17.0
Sangareddy,Kangti,29-May-21,0.0,10.0
Sangareddy,Kangti,30-May-21,0.0,11.3
Sangareddy,Kangti,31-May-21,0.0,7.3
Sangareddy,Kohir,01-May-21,0.0,0.0
Sangareddy,Kohir,01-May-21,0.0,2.3
Sangareddy,Kohir,02-May-21,0.0,0.0
Sangareddy,Kohir,02-May-21,0.0,6.2
Sangareddy,Kohir,03-May-21,0.0,0.0
Sangareddy,Kohir,03-May-21,0.0,4.7
Sangareddy,Kohir,04-May-21,0.0,0.0
Sangareddy,Kohir,04-May-21,0.0,6.3
Sangareddy,Kohir,05-May-21,0.0,0.0
Sangareddy,Kohir,05-May-21,0.0,4.3
Sangareddy,Kohir,06-May-21,0.0,0.0
Sangareddy,Kohir,06-May-21,0.0,5.4
Sangareddy,Kohir,07-May-21,0.0,0.0
Sangareddy,Kohir,07-May-21,0.0,12.0
Sangareddy,Kohir,08-May-21,0.0,0.0
Sangareddy,Kohir,08-May-21,0.0,5.9
Sangareddy,Kohir,09-May-21,0.0,0.0
Sangareddy,Kohir,09-May-21,0.0,6.0
Sangareddy,Kohir,10-May-21,0.0,0.0
Sangareddy,Kohir,10-May-21,0.0,6.1
Sangareddy,Kohir,11-May-21,0.0,0.0
Sangareddy,Kohir,11-May-21,0.0,4.8
Sangareddy,Kohir,12-May-21,0.0,0.0
Sangareddy,Kohir,12-May-21,0.0,5.7
Sangareddy,Kohir,13-May-21,0.0,0.0
Sangareddy,Kohir,13-May-21,0.0,6.7
Sangareddy,Kohir,14-May-21,0.0,0.0
Sangareddy,Kohir,14-May-21,0.0,6.8
Sangareddy,Kohir,15-May-21,0.0,0.0
Sangareddy,Kohir,15-May-21,0.0,7.1
Sangareddy,Kohir,16-May-21,0.0,0.0
Sangareddy,Kohir,16-May-21,1.4,17.5
Sangareddy,Kohir,17-May-21,0.0,11.7
Sangareddy,Kohir,18-May-21,0.0,7.3
Sangareddy,Kohir,19-May-21,0.0,10.8
Sangareddy,Kohir,20-May-21,0.0,15.4
Sangareddy,Kohir,21-May-21,0.0,7.6
Sangareddy,Kohir,22-May-21,0.0,8.8
Sangareddy,Kohir,23-May-21,0.0,8.4
Sangareddy,Kohir,24-May-21,0.0,10.2
Sangareddy,Kohir,25-May-21,0.0,6.7
Sangareddy,Kohir,26-May-21,0.0,7.5
Sangareddy,Kohir,27-May-21,0.0,10.8
Sangareddy,Kohir,28-May-21,0.0,7.7
Sangareddy,Kohir,29-May-21,0.0,7.6
Sangareddy,Kohir,30-May-21,0.0,10.3
Sangareddy,Kohir,31-May-21,0.0,4.3
Sangareddy,Kondapur,01-May-21,0.0,0.0
Sangareddy,Kondapur,01-May-21,0.0,8.6
Sangareddy,Kondapur,02-May-21,0.0,0.0
Sangareddy,Kondapur,02-May-21,0.0,10.1
Sangareddy,Kondapur,03-May-21,0.0,0.0
Sangareddy,Kondapur,03-May-21,0.0,7.6
Sangareddy,Kondapur,04-May-21,0.0,0.0
Sangareddy,Kondapur,04-May-21,0.0,7.7
Sangareddy,Kondapur,05-May-21,0.0,0.0
Sangareddy,Kondapur,05-May-21,0.0,0.0
Sangareddy,Kondapur,06-May-21,0.0,0.0
Sangareddy,Kondapur,06-May-21,0.0,23.2
Sangareddy,Kondapur,07-May-21,0.0,0.0
Sangareddy,Kondapur,07-May-21,0.0,13.2
Sangareddy,Kondapur,08-May-21,0.0,0.0
Sangareddy,Kondapur,08-May-21,0.0,0.0
Sangareddy,Kondapur,09-May-21,0.0,0.0
Sangareddy,Kondapur,09-May-21,0.0,9.5
Sangareddy,Kondapur,10-May-21,0.0,0.0
Sangareddy,Kondapur,10-May-21,0.0,10.2
Sangareddy,Kondapur,11-May-21,0.0,0.0
Sangareddy,Kondapur,11-May-21,0.0,6.5
Sangareddy,Kondapur,12-May-21,0.0,0.0
Sangareddy,Kondapur,12-May-21,0.0,0.0
Sangareddy,Kondapur,13-May-21,0.0,0.0
Sangareddy,Kondapur,13-May-21,0.0,13.1
Sangareddy,Kondapur,14-May-21,0.0,0.0
Sangareddy,Kondapur,14-May-21,0.0,17.3
Sangareddy,Kondapur,15-May-21,0.0,0.0
Sangareddy,Kondapur,15-May-21,0.0,18.5
Sangareddy,Kondapur,16-May-21,0.0,0.0
Sangareddy,Kondapur,16-May-21,4.2,9.6
Sangareddy,Kondapur,17-May-21,0.0,0.0
Sangareddy,Kondapur,18-May-21,0.0,7.1
Sangareddy,Kondapur,19-May-21,0.0,11.7
Sangareddy,Kondapur,20-May-21,0.0,13.1
Sangareddy,Kondapur,21-May-21,0.0,15.5
Sangareddy,Kondapur,22-May-21,0.0,14.4
Sangareddy,Kondapur,23-May-21,0.0,14.5
Sangareddy,Kondapur,24-May-21,0.0,0.0
Sangareddy,Kondapur,25-May-21,0.0,0.0
Sangareddy,Kondapur,26-May-21,0.0,15.5
Sangareddy,Kondapur,27-May-21,8.5,17.1
Sangareddy,Kondapur,28-May-21,0.0,15.1
Sangareddy,Kondapur,29-May-21,0.0,0.0
Sangareddy,Kondapur,30-May-21,0.0,0.0
Sangareddy,Kondapur,31-May-21,0.0,0.0
Sangareddy,Manoor,01-May-21,0.0,0.0
Sangareddy,Manoor,01-May-21,0.0,16.6
Sangareddy,Manoor,02-May-21,0.0,0.0
Sangareddy,Manoor,02-May-21,0.0,8.1
Sangareddy,Manoor,03-May-21,0.0,0.0
Sangareddy,Manoor,03-May-21,0.0,16.0
Sangareddy,Manoor,04-May-21,0.0,0.0
Sangareddy,Manoor,04-May-21,0.0,11.9
Sangareddy,Manoor,05-May-21,0.0,0.0
Sangareddy,Manoor,05-May-21,0.0,7.6
Sangareddy,Manoor,06-May-21,0.0,0.0
Sangareddy,Manoor,06-May-21,0.0,22.6
Sangareddy,Manoor,07-May-21,0.0,0.0
Sangareddy,Manoor,07-May-21,0.0,10.0
Sangareddy,Manoor,08-May-21,0.0,0.0
Sangareddy,Manoor,08-May-21,0.0,7.7
Sangareddy,Manoor,09-May-21,0.0,0.0
Sangareddy,Manoor,09-May-21,0.0,9.2
Sangareddy,Manoor,10-May-21,0.0,0.0
Sangareddy,Manoor,10-May-21,0.0,8.8
Sangareddy,Manoor,11-May-21,0.0,0.0
Sangareddy,Manoor,11-May-21,0.0,7.5
Sangareddy,Manoor,12-May-21,0.0,0.0
Sangareddy,Manoor,12-May-21,0.0,15.5
Sangareddy,Manoor,13-May-21,0.0,0.0
Sangareddy,Manoor,13-May-21,0.0,15.4
Sangareddy,Manoor,14-May-21,0.0,0.0
Sangareddy,Manoor,14-May-21,0.0,14.8
Sangareddy,Manoor,15-May-21,0.0,0.0
Sangareddy,Manoor,15-May-21,0.0,9.8
Sangareddy,Manoor,16-May-21,0.0,0.0
Sangareddy,Manoor,16-May-21,0.3,14.1
Sangareddy,Manoor,17-May-21,0.0,12.6
Sangareddy,Manoor,18-May-21,0.0,9.7
Sangareddy,Manoor,19-May-21,0.0,8.5
Sangareddy,Manoor,20-May-21,0.0,11.9
Sangareddy,Manoor,21-May-21,0.0,10.1
Sangareddy,Manoor,22-May-21,0.0,11.5
Sangareddy,Manoor,23-May-21,0.0,13.2
Sangareddy,Manoor,24-May-21,0.0,12.4
Sangareddy,Manoor,25-May-21,0.0,17.6
Sangareddy,Manoor,26-May-21,0.0,20.2
Sangareddy,Manoor,27-May-21,0.0,23.1
Sangareddy,Manoor,28-May-21,0.0,20.9
Sangareddy,Manoor,29-May-21,0.0,15.5
Sangareddy,Manoor,30-May-21,0.0,15.0
Sangareddy,Manoor,31-May-21,0.0,15.0
Sangareddy,Mogdampalle,01-May-21,0.0,0.0
Sangareddy,Mogdampalle,01-May-21,0.0,7.1
Sangareddy,Mogdampalle,02-May-21,0.0,0.0
Sangareddy,Mogdampalle,02-May-21,0.0,13.7
Sangareddy,Mogdampalle,03-May-21,0.0,0.0
Sangareddy,Mogdampalle,03-May-21,0.1,8.0
Sangareddy,Mogdampalle,04-May-21,0.0,0.0
Sangareddy,Mogdampalle,04-May-21,0.0,10.5
Sangareddy,Mogdampalle,05-May-21,0.0,0.0
Sangareddy,Mogdampalle,05-May-21,0.0,11.6
Sangareddy,Mogdampalle,06-May-21,0.0,0.0
Sangareddy,Mogdampalle,06-May-21,0.0,13.6
Sangareddy,Mogdampalle,07-May-21,0.0,0.0
Sangareddy,Mogdampalle,07-May-21,0.0,10.9
Sangareddy,Mogdampalle,08-May-21,0.0,0.0
Sangareddy,Mogdampalle,08-May-21,0.0,10.2
Sangareddy,Mogdampalle,09-May-21,0.0,0.0
Sangareddy,Mogdampalle,09-May-21,0.0,10.3
Sangareddy,Mogdampalle,10-May-21,0.0,0.0
Sangareddy,Mogdampalle,10-May-21,0.0,10.7
Sangareddy,Mogdampalle,11-May-21,0.0,0.0
Sangareddy,Mogdampalle,11-May-21,0.0,11.8
Sangareddy,Mogdampalle,12-May-21,0.0,0.0
Sangareddy,Mogdampalle,12-May-21,0.0,10.1
Sangareddy,Mogdampalle,13-May-21,0.0,0.0
Sangareddy,Mogdampalle,13-May-21,0.0,8.6
Sangareddy,Mogdampalle,14-May-21,0.0,0.0
Sangareddy,Mogdampalle,14-May-21,0.0,11.4
Sangareddy,Mogdampalle,15-May-21,0.0,0.0
Sangareddy,Mogdampalle,15-May-21,0.5,12.3
Sangareddy,Mogdampalle,16-May-21,0.0,0.0
Sangareddy,Mogdampalle,16-May-21,5.2,15.6
Sangareddy,Mogdampalle,17-May-21,0.0,0.3
Sangareddy,Mogdampalle,18-May-21,0.0,12.5
Sangareddy,Mogdampalle,19-May-21,0.2,13.5
Sangareddy,Mogdampalle,20-May-21,0.0,12.1
Sangareddy,Mogdampalle,21-May-21,0.0,8.8
Sangareddy,Mogdampalle,22-May-21,0.0,2.8
Sangareddy,Mogdampalle,23-May-21,0.0,10.6
Sangareddy,Mogdampalle,24-May-21,0.0,0.1
Sangareddy,Mogdampalle,25-May-21,0.0,10.1
Sangareddy,Mogdampalle,26-May-21,0.0,10.7
Sangareddy,Mogdampalle,27-May-21,0.0,12.2
Sangareddy,Mogdampalle,28-May-21,0.0,12.5
Sangareddy,Mogdampalle,29-May-21,0.0,9.5
Sangareddy,Mogdampalle,30-May-21,0.0,9.5
Sangareddy,Mogdampalle,31-May-21,0.0,9.0
Sangareddy,Munipalli,01-May-21,0.0,0.0
Sangareddy,Munipalli,01-May-21,0.0,5.1
Sangareddy,Munipalli,02-May-21,0.0,0.0
Sangareddy,Munipalli,02-May-21,0.0,2.7
Sangareddy,Munipalli,03-May-21,0.0,0.0
Sangareddy,Munipalli,03-May-21,0.0,2.2
Sangareddy,Munipalli,04-May-21,0.0,0.0
Sangareddy,Munipalli,04-May-21,0.0,3.9
Sangareddy,Munipalli,05-May-21,0.0,0.0
Sangareddy,Munipalli,05-May-21,0.0,3.3
Sangareddy,Munipalli,06-May-21,0.0,0.0
Sangareddy,Munipalli,06-May-21,0.0,3.4
Sangareddy,Munipalli,07-May-21,0.0,0.0
Sangareddy,Munipalli,07-May-21,0.0,8.4
Sangareddy,Munipalli,08-May-21,0.0,0.0
Sangareddy,Munipalli,08-May-21,0.0,3.1
Sangareddy,Munipalli,09-May-21,0.0,0.0
Sangareddy,Munipalli,09-May-21,0.0,1.2
Sangareddy,Munipalli,10-May-21,0.0,0.0
Sangareddy,Munipalli,10-May-21,0.0,3.7
Sangareddy,Munipalli,11-May-21,0.0,0.0
Sangareddy,Munipalli,11-May-21,0.0,2.9
Sangareddy,Munipalli,12-May-21,0.0,0.0
Sangareddy,Munipalli,12-May-21,0.0,1.1
Sangareddy,Munipalli,13-May-21,0.0,0.0
Sangareddy,Munipalli,13-May-21,0.0,0.5
Sangareddy,Munipalli,14-May-21,0.0,0.0
Sangareddy,Munipalli,14-May-21,0.0,4.5
Sangareddy,Munipalli,15-May-21,0.0,0.0
Sangareddy,Munipalli,15-May-21,0.0,2.3
Sangareddy,Munipalli,16-May-21,0.0,0.0
Sangareddy,Munipalli,16-May-21,0.0,26.8
Sangareddy,Munipalli,17-May-21,0.0,13.9
Sangareddy,Munipalli,18-May-21,0.0,3.4
Sangareddy,Munipalli,19-May-21,0.0,5.5
Sangareddy,Munipalli,20-May-21,0.0,26.5
Sangareddy,Munipalli,21-May-21,0.0,8.8
Sangareddy,Munipalli,22-May-21,0.0,6.0
Sangareddy,Munipalli,23-May-21,0.0,2.3
Sangareddy,Munipalli,24-May-21,0.0,4.1
Sangareddy,Munipalli,25-May-21,0.0,4.0
Sangareddy,Munipalli,26-May-21,0.0,7.7
Sangareddy,Munipalli,27-May-21,0.0,4.7
Sangareddy,Munipalli,28-May-21,0.0,1.6
Sangareddy,Munipalli,29-May-21,0.0,4.0
Sangareddy,Munipalli,30-May-21,0.0,5.4
Sangareddy,Munipalli,31-May-21,0.0,2.9
Sangareddy,Nagalgidda,01-May-21,0.0,0.0
Sangareddy,Nagalgidda,01-May-21,0.0,12.7
Sangareddy,Nagalgidda,02-May-21,0.0,0.0
Sangareddy,Nagalgidda,02-May-21,0.1,7.5
Sangareddy,Nagalgidda,03-May-21,0.0,0.0
Sangareddy,Nagalgidda,03-May-21,0.1,4.0
Sangareddy,Nagalgidda,04-May-21,0.0,0.0
Sangareddy,Nagalgidda,04-May-21,0.0,5.8
Sangareddy,Nagalgidda,05-May-21,0.0,0.0
Sangareddy,Nagalgidda,05-May-21,0.0,3.2
Sangareddy,Nagalgidda,06-May-21,0.0,0.0
Sangareddy,Nagalgidda,06-May-21,0.1,3.8
Sangareddy,Nagalgidda,07-May-21,0.0,0.0
Sangareddy,Nagalgidda,07-May-21,0.0,3.7
Sangareddy,Nagalgidda,08-May-21,0.0,0.0
Sangareddy,Nagalgidda,08-May-21,0.0,3.4
Sangareddy,Nagalgidda,09-May-21,0.0,0.0
Sangareddy,Nagalgidda,09-May-21,0.0,3.2
Sangareddy,Nagalgidda,10-May-21,0.0,0.0
Sangareddy,Nagalgidda,10-May-21,0.1,5.7
Sangareddy,Nagalgidda,11-May-21,0.0,0.0
Sangareddy,Nagalgidda,11-May-21,0.1,3.6
Sangareddy,Nagalgidda,12-May-21,0.0,0.0
Sangareddy,Nagalgidda,12-May-21,0.0,14.1
Sangareddy,Nagalgidda,13-May-21,0.0,0.0
Sangareddy,Nagalgidda,13-May-21,0.0,11.1
Sangareddy,Nagalgidda,14-May-21,0.0,0.0
Sangareddy,Nagalgidda,14-May-21,0.0,12.2
Sangareddy,Nagalgidda,15-May-21,0.0,0.0
Sangareddy,Nagalgidda,15-May-21,0.9,12.6
Sangareddy,Nagalgidda,16-May-21,0.0,0.0
Sangareddy,Nagalgidda,16-May-21,2.1,16.0
Sangareddy,Nagalgidda,17-May-21,1.1,14.7
Sangareddy,Nagalgidda,18-May-21,0.0,8.7
