unit_name,ie_or_not,industry_category,district_name,mandal_name,employment,line_of_activity,investment,presentstatus,typeofindustry,export,typeofconnection
Sree Krishna Automotives Hyd Pvt Ltd. (Jeep Shed),NO,MICRO,Rangareddy,Serilingampally,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",24.0,Working,Pvt Ltd,No,LT
Talwar Mobiles Pvt Ltd,NO,MICRO,Rangareddy,Serilingampally,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",24.0,Working,Pvt Ltd,No,LT
Hetika Crafts Private Limited,NO,MICRO,Rangareddy,Serilingampally,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),20.0,Working,Pvt Ltd,No,LT
Vessella Concrete,NO,MICRO,Rangareddy,Serilingampally,15,Ready mix cement concrete,24.0,Working,Partnership,No,LT
Phoenix Tech Zone Private Limited,NO,MICRO,Rangareddy,Serilingampally,5,Ready mix cement concrete,50.0,Working,Pvt Ltd,No,LT
Sri Jayalakshmi Auto Motives Pvt. Ltd.,NO,MICRO,Rangareddy,Serilingampally,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",24.0,Working,Pvt Ltd,No,LT
Jayabheri Automotives Pvt Ltd (Nexa Service),NO,MICRO,Rangareddy,Serilingampally,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",24.0,Working,Pvt Ltd,No,LT
Sri Jayalakshmi Auto Motives Pvt Ltd,NO,MICRO,Rangareddy,Serilingampally,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",24.0,Working,Pvt Ltd,No,LT
WELSPUN FLOORING LIMITED (BCF & POY),YES,MEGA,Rangareddy,Shabad,270,"Yarn / Textile processinginvolving any effluent/emission generating processes includingbleaching, dyeing, printing andcolouring",34475.0,Working,Pvt Ltd,No,HT
WELSPUN FLOORING LIMITED,NO,MEGA,Rangareddy,Shabad,270,Synthetic rubber excluding molding,34475.0,Working,Pvt Ltd,No,HT
M/S. WELSPUN FLOORING LIMITED (BCF & POY),YES,MEGA,Rangareddy,Shabad,270,"Yarn / Textile processinginvolving any effluent/emission generating processes includingbleaching, dyeing, printing andcolouring",34475.0,Working,Pvt Ltd,No,HT
KUNDANA TECHNO TEX PVT LTD,NO,MEGA,Rangareddy,Shabad,50,Reprocessing of waste plastic Including PVC,20200.0,Working,Pvt Ltd,No,HT
Om Marble Industries,NO,SMALL,Rangareddy,Shamshabad,15,"Cutting, sizing and polishing of marble stone",478.68,Working,Partnership,No,LT
CRYSTAL CONSTRUCTION SERVICES,NO,MICRO,Rangareddy,Shankarpalle,9,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",24.0,Working,Partnership,No,LT
WATAN AGRO INDUSTRIES,NO,MICRO,Sangareddy,Nyalkal,20,Fertilizer (granulation/ formulation/ Blending only),100.63,Working,Proprietary,No,LT
LAKSHMI PACKAGING INDUSTRIES,YES,SMALL,Sangareddy,Patancheru,40,Forging of ferrous and non- ferrous metals ( using oil and gas fired furnaces),235.62,Working,Proprietary,No,HT
M/S. CUBIC TRANSMISSIONS PRIVATE LIMITED,YES,SMALL,Sangareddy,Patancheru,9,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),150.0,Working,Pvt Ltd,No,LT
TESTINCENTIVEMSME,NO,MEGA,Siddipet,Maddur,3,Jobbing and machining,34.0,Working,Partnership,No,LT
TEST INCENTIVE,NO,MEGA,Siddipet,Maddur,12,Copper Smelter,123.0,Working,Partnership,No,LT
TESTINCENTIVE,NO,MEGA,Siddipet,Maddur,11,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),123.0,Working,Partnership,No,LT
TEST,NO,MEGA,Siddipet,Maddur,12,Aluminium Smelter,123.0,Working,Partnership,No,LT
"HEALING PHARMATECH PVT LTD.,",NO,MEDIUM,Siddipet,Markook,50,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),724.54,Working,Pvt Ltd,No,LT
delight modulars,NO,SMALL,Siddipet,Siddipet,10,"Modular wooden furniture from particle board, MDF< swan timber etc, Ceiling tiles/ partition board from saw dust, wood chips etc., and other agricultural waste using synthetic adhesive resin, wooden box making ( With boiler)",25.0,Other,Partnership,No,LT
M/S MM FOOD PROCESSING PARA BOILED RICE,NO,SMALL,Siddipet,Siddipet,25,Parboiled Rice Mills,454.0,Working,Proprietary,No,HT
M/S MM FOODS PROCESSING PARA BOILED RICE,NO,SMALL,Siddipet,Siddipet,22,Parboiled Rice Mills,454.0,Working,Proprietary,No,HT
"M/s. Sumathi Seeds Pvt Ltd.,",NO,SMALL,Siddipet,Wargal,40,Coffee seed processing,1656.0,Working,Pvt Ltd,No,HT
SUMATHI SEEDS PVT LTD,NO,SMALL,Siddipet,Wargal,40,Seed processing – drying with fuel,1656.0,Working,Pvt Ltd,No,HT
SRI DHANALAKSHMI AUTO AGENCIES PVT LTD,YES,MICRO,Suryapet,Kodad,10,Tyres and tubes vulcanization/ hot retreating,60.0,Working,Proprietary,No,LT
varshith brick works,NO,MICRO,Suryapet,Tirumalagiri,10,Fly ash bricks/ block manufacturing,18.0,Working,Proprietary,No,LT
AR DYNO METTASS P.LTD,NO,MICRO,Vikarabad,Bantwaram,16,Iron & Steel (involvingprocessing from ore/ integrated steel plants) and or Sponge Iron units,146.25,Working,Pvt Ltd,No,LT
AR DYNO METTAAS PVT. LTD.,NO,SMALL,Vikarabad,Bantwaram,16,Iron & Steel (involvingprocessing from ore/ integrated steel plants) and or Sponge Iron units,146.25,Working,Pvt Ltd,No,LT
"AR DYNO METTAS PVT.LTD.,",NO,MICRO,Vikarabad,Bantwaram,16,Iron & Steel (involvingprocessing from ore/ integrated steel plants) and or Sponge Iron units,146.25,Working,Pvt Ltd,No,LT
"AR DYNO METTASS PVT.LTD.,",NO,SMALL,Vikarabad,Bantwaram,16,Iron & Steel (involvingprocessing from ore/ integrated steel plants) and or Sponge Iron units,146.25,Working,Pvt Ltd,No,LT
SRI ANNAPURNA INDUSTRIES,NO,SMALL,Warangal - Rural,Atmakur,10,Rice mill (Rice hullers only),110.0,Working,Partnership,No,LT
M/S BALAJI STONE CRUSHER,NO,SMALL,Warangal - Rural,Raiparthy,10,Stone crushers,120.0,Working,Partnership,No,HT
M/s.Sri Mahalaxmi Binni Rice Mill,NO,SMALL,Warangal - Rural,Sangem,6,Rice mill (Rice hullers only),70.0,Working,Proprietary,No,LT
Sandeep Stonex,YES,MICRO,Warangal - Urban,Khaazipet,20,"Cutting, sizing and polishing of marble stone",200.0,Working,Partnership,No,LT
DODLA DAIRY LIMITED,NO,SMALL,Yadadri,Alair,10,"Chilling plant, cold storage and ice making",50.0,Working,Public Limited,No,LT
AMI Foodservice Equipment Solutions Pvt Ltd,NO,MEGA,Yadadri,Atmakur (M),12,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),123.0,Working,Partnership,No,LT
SRI LAXMI NARASIMHA SWAMY RICE MILL,NO,MICRO,Yadadri,Atmakur (M),6,Rice mill (Rice hullers only),45.0,Working,Proprietary,No,LT
KAVIDE UPPALAIAH POULTRY FARM,NO,MICRO,Yadadri,Atmakur (M),4,"Poultry, Hatchery and Piggery",8.0,Working,Proprietary,No,LT
POOJA HANDLOOM TEXTILE INDUSTRY,NO,MICRO,Yadadri,Bhongir,8,Cotton spinning an. weaving (small scale),18.0,Working,Proprietary,No,LT
Rajasree Chem Tech,NO,SMALL,Yadadri,Bhongir,29,Basic chemicals and electrochemicals and its derivativesincluding manufacturing of acid,103.0,Working,Proprietary,No,LT
"LARSEN AND TOUBRO LIMITED, STONE CRUSHER PLANT",NO,SMALL,Yadadri,Bhongir,25,Stone crushers,421.0,Working,Public Limited,No,LT
International crop nutrients,NO,MICRO,Yadadri,Bibinagar,11,Fertilizer (granulation/ formulation/ Blending only),20.0,Working,Proprietary,No,LT
SURYA POLYFLEX,NO,SMALL,Yadadri,Bibinagar,20,Polythene and plastic processed products manufacturing(Virgin Plastic),40.0,Working,Proprietary,No,LT
Diya Beverages,NO,MICRO,Yadadri,Bibinagar,15,Mineralized water,25.0,Working,Proprietary,No,LT
BALAJI FORMULATIONS PVT LTD Unit-III,NO,MEDIUM,Yadadri,Bommalaramaram,50,Pharmaceuticals,1298.0,Working,Pvt Ltd,No,LT
SRI SAI BIO FUELS,NO,MICRO,Yadadri,Choutuppal,10,Coke briquetting ( sun drying),24.0,Working,Proprietary,No,LT
KAPIL INDUSTRIES,NO,SMALL,Yadadri,Choutuppal,20,Basic chemicals and electrochemicals and its derivativesincluding manufacturing of acid,180.0,Working,Proprietary,No,LT
SHIVSAI POLYMERS PRIVATE LIMITED (Now NANDHINI POL,NO,MICRO,Yadadri,Choutuppal,8,Polythene and plastic processed products manufacturing(Virgin Plastic),25.0,Working,Pvt Ltd,No,LT
NEEDA GREEN ENERGY PRIVATE LIMITED,NO,SMALL,Yadadri,Choutuppal,15,Reprocessing of waste plastic Including PVC,320.0,Working,Pvt Ltd,No,LT
M/S.SAI BABA TEXTILES,NO,MICRO,Yadadri,Choutuppal,52,Cotton spinning an. weaving (small scale),44.0,Working,Proprietary,No,LT
MOHAN GARMENTS,NO,MICRO,Yadadri,Choutuppal,42,Cotton spinning an. weaving (small scale),44.0,Working,Proprietary,No,LT
OZO PESTICIDE INDIA PRIVATE LIMITED,NO,SMALL,Yadadri,Choutuppal,20,Fertilizer (granulation/ formulation/ Blending only),300.0,Working,Pvt Ltd,No,LT
SAHARA AGRO MANAGEMENT PVT LTD,NO,SMALL,Yadadri,Choutuppal,10,Fertilizer (granulation/ formulation/ Blending only),50.0,Working,Pvt Ltd,No,LT
M/s. Siba Crop Care,NO,MICRO,Yadadri,Choutuppal,5,Bio fertilizer and bio-pesticides without using inorganic chemicals,10.0,Working,Proprietary,No,LT
M/S. KANYAKA PARAMESHWARI RICE INDUSTRIES,NO,SMALL,Yadadri,Pochampalle,25,Parboiled Rice Mills,405.0,Working,Partnership,No,LT
M/s SVN Metal Industry,NO,SMALL,Yadadri,Pochampalle,30,Stone crushers,35.0,Working,Partnership,No,LT
M/s. Jagadamba Modern Rice Mill,NO,MICRO,Yadadri,Rajapet,3,Rice mill (Rice hullers only),25.0,Working,Proprietary,No,LT
SREEHITH POULTRY FARM,NO,MICRO,Yadadri,Rajapet,6,"Poultry, Hatchery and Piggery",9.0,Working,Proprietary,No,LT
Avighna Solarfarms Limited,NO,MEGA,Yadadri,Ramannapeta,265,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",10965.0,Working,Public Limited,No,LT
SRI VEERANJANEYA RICE MILL,NO,MICRO,Yadadri,Valigonda,8,Rice mill (Rice hullers only),38.0,Working,Proprietary,No,LT
SRI VARASIDDI VINAYAKA SANJEEVINI ENTERPRISES,NO,SMALL,Yadadri,Yadagirigutta,3,Health-care Establishment ( as defined in BMW Rules),700000.0,Other,Proprietary,No,LT
