DDate,AmcCode,AmcName,YardCode,YardName,CommCode,CommName,VarityCode,VarityName,Arrivals,Minimum,Maximum,Model
2014-10-28 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,6000,7000,6000
2014-11-15 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,2,7000,7500,7500
2014-11-12 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,8300,8300,8300
2014-11-13 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,5,4900,8600,7500
2014-11-14 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,3,1350,1350,1350
2014-11-19 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,2,8500,8700,8700
2014-11-18 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,7,5600,8511,6300
2014-11-20 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,6,9000,9000,9000
2014-11-21 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,3,8111,8111,8111
2014-11-24 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,7000,8211,7506
2014-11-25 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,2,7200,8111,7800
2014-12-01 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,7,6311,6811,6651
2014-11-28 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,7,6300,7100,6535
2014-11-29 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,6800,7200,6800
2014-11-27 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,2,7400,8811,8811
2014-11-26 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,9,5100,8100,7511
2014-12-02 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,10,5000,8001,7200
2014-12-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,6200,7500,6800
2014-12-04 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,9,6500,7700,7000
2014-12-06 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,7200,7821,7821
2014-12-05 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,7,7011,7501,7200
2014-08-26 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,6,9300,9300,9300
2014-09-01 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,17,5000,5100,5100
2014-08-27 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,11,5600,8600,8100
2014-09-05 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,2,5500,7000,7000
2014-09-04 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,7500,7800,7800
2014-09-06 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,35,7100,7100,7100
2014-09-09 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,6,8100,8100,8100
2014-09-10 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,2,5000,5000,5000
2014-09-11 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,6600,6600,6600
2014-09-13 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,14,6500,8500,7600
2014-09-15 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,7,9300,9300,9300
2014-09-16 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,2,5200,5200,5200
2014-09-17 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,1,7500,7500,7500
2014-09-18 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,2,8800,8800,8800
2014-09-22 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,26,8000,9200,8900
2014-09-25 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,1,1700,2500,2500
2014-09-23 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,5,6200,6200,6200
2014-08-14 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,18,2000,3500,2500
2014-08-12 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,13,5600,6200,5600
2014-08-13 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,3,6000,7500,6500
2014-08-08 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,2300,4300,2500
2014-08-06 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,3,5000,7000,7000
2014-08-05 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,5,1200,3500,2000
2014-08-04 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,9,1200,4000,2500
2014-08-01 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,6600,7300,6600
2014-07-28 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,2,6700,7500,7500
2014-07-31 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,6,5300,7800,7000
2014-07-30 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,6,1000,3500,3000
2014-07-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,50,4500,6100,5750
2014-07-07 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,67,5500,6700,6000
2014-07-10 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,55,5200,6500,5700
2014-07-11 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,17,5500,6200,5700
2014-07-15 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,3,5500,6300,5500
2014-07-16 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,4,6900,6900,6900
2014-07-24 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,3,6800,7800,7800
2014-07-25 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,8,9150,9150,9150
2014-07-22 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,8,4500,7500,6600
2014-07-18 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,24,4500,5000,4500
2014-07-21 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),219,No.I,9,4200,7200,6900
2014-01-17 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,376,5000,9100,8100
2014-01-11 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,278,4500,9200,8100
2014-01-16 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,92,5200,9250,8200
2014-01-08 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,187,4700,9200,8000
2014-01-09 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,243,4600,9200,8100
2014-01-10 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,253,4600,9350,8300
2014-01-07 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,181,4800,9300,2300
2014-01-06 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,367,4500,9000,8000
2014-01-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,226,5000,9200,8200
2014-01-04 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,152,4600,9250,8000
2014-01-02 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,212,4600,9100,8000
2014-01-21 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,152,4600,9200,8200
2014-01-20 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,834,4400,9200,8100
2014-01-18 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,240,5000,9200,8200
2014-01-22 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,211,4800,9250,8100
2014-01-23 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,256,6000,9350,8400
2014-01-25 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,161,5600,9350,8400
2014-01-24 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,342,5500,9350,8300
2014-01-27 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,336,5500,9400,8600
2014-01-28 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,333,5400,9300,8500
2014-01-29 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,282,6200,9800,8600
2014-02-01 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,197,6000,9500,8700
2014-01-31 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,512,5500,9500,8500
2014-02-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,424,6000,9450,8600
2014-02-06 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,321,6200,9600,8700
2014-02-05 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,202,6500,9700,8800
2014-02-04 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,321,7000,9675,8700
2014-02-07 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,309,6500,9600,8800
2014-02-08 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,349,6000,9500,8700
2014-02-10 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,840,6000,9400,8600
2014-02-11 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,560,5500,9300,8500
2014-02-17 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1680,5000,7700,7000
2014-02-18 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1001,5200,7800,7100
2014-02-19 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1181,5500,8000,7200
2014-02-20 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1138,5400,7800,7200
2014-02-22 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,836,5500,7800,7100
2014-02-21 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1300,5000,7700,7000
2014-02-24 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1600,5200,7700,7000
2014-02-25 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1360,5500,7700,7100
2014-02-26 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1543,5600,7800,7200
2014-03-04 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1440,5800,7700,7100
2014-03-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1720,5500,7600,7000
2014-03-05 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1400,5600,7800,7000
2014-03-08 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1422,5500,7900,7200
2014-03-12 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1800,5500,7800,7100
2014-03-11 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2000,5600,7900,7100
2014-03-10 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2440,5800,7900,7200
2014-03-13 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2400,5800,7800,7200
2014-03-14 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3200,5500,7800,7100
2014-03-19 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2000,5500,7500,6800
2014-03-18 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2200,5800,7700,7000
2014-03-20 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2000,5600,7500,6900
2014-03-21 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1600,0,7550,6800
2014-03-24 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2400,5500,7600,6700
2014-03-26 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1800,5000,7450,6800
2014-03-25 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1800,5400,7450,6700
2014-03-27 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1600,5500,7450,6800
2014-04-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1600,5500,7500,6800
2014-04-02 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1600,5400,7400,6700
2014-03-28 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1600,5500,7400,6700
2014-04-04 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1800,5600,7500,6800
2014-04-07 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1200,5400,7600,6800
2014-04-10 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1600,5800,7600,7000
2014-04-11 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,800,5500,7400,6900
2014-04-09 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1600,5500,7350,6700
2014-04-16 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2800,5500,7800,7000
2014-04-17 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2000,4800,7700,7000
2014-04-21 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2000,5400,8000,7100
2014-04-22 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1400,5000,7200,6300
2014-04-23 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1400,5400,8100,7400
2014-04-24 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1600,5300,8000,7000
2014-04-28 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1200,5300,7500,6800
2014-04-25 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1200,5400,7800,7000
2014-05-02 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,960,5000,8100,7000
2014-05-06 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1600,5000,7600,6500
2014-05-05 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1400,5000,7500,6500
2014-05-07 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1400,5000,8000,6800
2014-05-08 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1000,5000,7400,6500
2014-05-09 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,800,5000,7000,6300
2014-05-12 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,880,4800,6500,5800
2014-05-14 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,603,4800,6500,6000
2014-05-13 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,600,5300,7200,6500
2014-05-19 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,680,4800,7000,6200
2014-05-20 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,400,4500,6800,5800
2014-05-21 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,800,4400,6200,5500
2014-05-23 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,322,4600,6200,5600
2014-05-22 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,770,4500,6100,5400
2014-05-26 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,444,4200,5800,5000
2014-05-27 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,302,4100,5700,5100
2014-06-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,447,3500,5200,4500
2014-06-02 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,501,4000,5500,4800
2014-05-30 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,600,4000,5500,5000
2014-06-06 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,92,4800,7800,6500
2014-06-05 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,301,3800,6700,5300
2014-06-04 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,313,3500,6700,5000
2014-06-10 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,298,800,3000,1200
2014-06-11 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,93,3500,5600,4500
2014-06-09 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,262,4600,7900,6400
2014-06-13 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,159,800,3200,2000
2014-06-16 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,198,700,3200,2100
2014-06-12 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,176,3400,6300,5000
2014-06-24 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,18,2500,3200,3000
2014-06-25 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,30,800,3600,2000
2014-06-30 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,39,800,3000,2000
2014-07-01 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,11,800,3800,3000
2014-06-23 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,42,800,3200,3000
2014-06-20 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,60,3500,5800,4800
2014-06-19 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,40,700,3000,1600
2014-06-18 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,58,700,3000,1500
2014-06-17 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,90,3300,5900,4800
2014-07-02 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,6,2000,3800,3000
2014-07-21 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,4,1500,3600,1800
2014-07-18 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,6,4500,7500,6000
2014-07-22 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,17,1500,4000,2500
2014-07-25 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,9,5000,7200,6300
2014-07-24 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,4,1500,4000,2800
2014-07-16 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,23,1250,4100,1200
2014-07-15 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,1000,3500,1800
2014-07-11 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,14,6500,6750,6400
2014-07-10 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,4,3400,4000,3400
2014-07-07 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,8,1000,4000,2500
2014-07-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,35,800,3700,2000
2014-07-31 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,15,1300,4000,3300
2014-07-28 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,3400,3400,3400
2014-08-01 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,5000,7800,6800
2014-08-13 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,5,1300,4300,2200
2014-08-12 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,6,1500,2800,2800
2014-09-23 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,14,1800,3500,2200
2014-09-22 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,4,6200,6200,6200
2014-09-18 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,23,1800,2900,2100
2014-09-19 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,22,1700,4200,2900
2014-09-17 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,7,1800,4100,2500
2014-09-16 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,13,1800,4500,2800
2014-09-15 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,15,2000,4000,2800
2014-09-12 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,2000,2500,2000
2014-09-11 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,5,1600,3500,2700
2014-09-10 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,7,2000,4200,3000
2014-09-09 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,25,1800,4000,2500
2014-09-04 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,9,2500,4000,3000
2014-09-05 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,7,1500,3500,2200
2014-09-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,3500,3500,3500
2014-09-02 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,30,2800,3000,2900
2014-08-27 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,20,2000,3500,2800
2014-09-01 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,5,5200,6500,5800
2014-08-26 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,11,1700,4100,2800
2014-12-05 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,4,6800,7551,7300
2014-12-04 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,4,2800,4500,3200
2014-12-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,7,2900,4500,3000
2014-12-02 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1,3000,4200,3000
2014-11-26 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1,3000,3011,3000
2014-11-27 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,5,6000,7211,6300
2014-11-29 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,3000,3200,3000
2014-11-28 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,4,7800,8400,8000
2014-12-01 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,1,3000,3000,3000
2014-11-25 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,4,4811,7300,7011
2014-11-24 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,14,5000,7500,6800
2014-11-21 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,5500,8154,6200
2014-11-20 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,6000,7500,7000
2014-11-19 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,9,6000,7601,7200
2014-11-13 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,4,2600,4011,2811
2014-11-12 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,7000,8001,7000
2014-11-11 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,6111,7511,6561
2014-11-10 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,4,8000,8000,8000
2014-11-03 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,5,3800,4011,3861
2014-11-07 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2,2711,3011,2711
2014-10-07 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2,1200,3000,2200
2014-09-29 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,9,2000,3800,2200
2014-09-27 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,12,2000,4200,2300
2014-09-26 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,11,8800,8800,8800
2014-09-30 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,2,2200,4000,3500
2014-12-27 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,23,2800,4700,3500
2014-12-24 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,39,3500,5000,4000
2014-12-29 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,129,6000,8100,700
2014-12-19 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,3,3300,4500,3500
2014-12-20 00:00:00+05:30,246,Warangal,886,Warangal,54,Chillies(Dry),220,No.II,7,3600,4500,3600
