district,mandal,village,unit_name,unit_address,incentive_name
Nalgonda,Miryalaguda,Venkatadri Palem,NEELA DEERAVATH,"H.NO.8-184, DEERAVATH THANDA Venkatadri Palem Miryalaguda Nalgonda",Investment Subsidy
Nalgonda,Miryalaguda,Yadgarpalle,M/S. GARUDADRI INDUSTRIES,"P.NO.162,163&164, SY.NO.453, 453 & 490, YADGARPALLY(V), MIRYALAGUDA(M), NALGONDA(D), T.S. Yadgarpalle Miryalaguda Nalgonda",Pavalla vaddi
Nalgonda,Munugode,Munugode,MEKALA SWARUPA,9-12 Munugode Munugode Nalgonda,Investment Subsidy
Nalgonda,Nakrekal,Nakrekal,NAGULA GEETHANJALI,"H.NO:3-31,TEKULAGUDEM Nakrekal Nakrekal Nalgonda",Investment Subsidy
Nalgonda,Nalgonda,Anneparthy,MAMIDI SUNITHA,4-8/A1 Anneparthy Nalgonda Nalgonda,Investment Subsidy
Nalgonda,Nalgonda,Donakal,KOTHAPALLI UMA SRI,"H.NO. 4-20, DONAKAL Donakal Nalgonda Nalgonda",Pavalla vaddi
Nalgonda,Nalgonda,Marriguda,NAMA ARUN KUMAR,5-338 Marriguda Nalgonda Nalgonda,Investment Subsidy
Nalgonda,Nalgonda,Nalgonda,M/S.GADDALA SRAVAN KUMAR KUMAR,4-7-76/D Nalgonda Nalgonda Nalgonda,Investment Subsidy
Nalgonda,Nalgonda,Nalgonda,M/S.POTHARAJU NAVEENA,34 Nalgonda Nalgonda Nalgonda,Investment Subsidy
Nalgonda,Nalgonda,Nalgonda,MAHALAKSHMI HANDLOOMS WEAVING INDUSTRY,1458 AND 1459 Nalgonda Nalgonda Nalgonda,Pavalla vaddi
Nalgonda,Nalgonda,Nalgonda,PERIKA SRIKANTH,"H.NO. 8-1-889/4, RTC COLONY, NALGONDA(T&M), T.S Nalgonda Nalgonda Nalgonda",Investment Subsidy
Nalgonda,Nalgonda,Nalgonda,PERIKA SRIKANTH,"H.NO. 8-1-889/4, RTC COLONY, NALGONDA(T&M), T.S Nalgonda Nalgonda Nalgonda",Pavalla vaddi
Nalgonda,Nalgonda,Nalgonda,RAVI DOREPALLY,"H.NO, 6-2-1133/4/A PLOT NO, 34, ,NEW VENKATESHWARA COLONY, (T&D), T.S Nalgonda Nalgonda Nalgonda",Pavalla vaddi
Nalgonda,Nalgonda,Nalgonda,TALUKA VENKATAMMA,6-3-658 Nalgonda Nalgonda Nalgonda,Pavalla vaddi
Nalgonda,Nalgonda,Nalgonda,VIHAN TEXTILES,"SY.NO.1458&1459, D.NO.6-9-197 Nalgonda Nalgonda Nalgonda",Pavalla vaddi
Nalgonda,Nalgonda,Narsing Batla,KANDULA NAGESH,"2-107, AMBETKAR COLONY Narsing Batla Nalgonda Nalgonda",Investment Subsidy
Nalgonda,Nampalle,Devathpalli,EIDAMMA MUDIGONDA,"H.NO. 2-86, DEVATHPALLI Devathpalli Nampalle Nalgonda",Investment Subsidy
Nalgonda,Nampalle,Medlavai,BHUTHAM RATHNAMMA,MEDLAVAI Medlavai Nampalle Nalgonda,Investment Subsidy
Nalgonda,Nampalle,Pasnoor,HANUMA NENAVATH,5-74/2 Pasnoor Nampalle Nalgonda,Investment Subsidy
Nalgonda,Nampalle,Pasnoor,PANDU NENAVAT,5-71/3 Pasnoor Nampalle Nalgonda,Investment Subsidy
Nalgonda,Nidamanur,Kannekal,M/S.MARRI RAMADEVI,3-39 Kannekal Nidamanur Nalgonda,Investment Subsidy
Nalgonda,Nidamanur,Vallabhapur,M/S.GOVINDAMMA SINGIRALA,1-88 Vallabhapur Nidamanur Nalgonda,Investment Subsidy
Nalgonda,Nidamanur,Vallabhapur,SINGIRALA NAGESWAR RAO,1-88 Vallabhapur Nidamanur Nalgonda,Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Dugyala,MANGAMMA YARRA,0 Dugyala Pedda Adiserla Palle Nalgonda,Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Dugyala,RAMAVAT KAVITA,4-55 Dugyala Pedda Adiserla Palle Nalgonda,Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Keshamnenipalli,RAMAVATH LAKSHMI,"H.NO:3-559/1,KESHAMNENIPALLY Keshamnenipalli Pedda Adiserla Palle Nalgonda",Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Nambapur,M/S.TULCHI RAMAVATH,2-115 Nambapur Pedda Adiserla Palle Nalgonda,Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Nambapuram,M/S.KORRA SARITHA,1-19 Nambapuram Pedda Adiserla Palle Nalgonda,Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Peda Adisharla Palli,JAYASRI RAMAVATH,"ANGADIPETA THANDA, ANGADIPET(V) Peda Adisharla Palli Pedda Adiserla Palle Nalgonda",Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Peda Adisharla Palli,SAROJA ESLAVATH,"GURRAPU THANDA, NEREDUGOMMU(V), P A PALLY(M) Peda Adisharla Palli Pedda Adiserla Palle Nalgonda",Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Pedda Adiserla Palle,MUNAVATH CHANDU,MUNAVATH THANDA Pedda Adiserla Palle Pedda Adiserla Palle Nalgonda,Investment Subsidy
Nalgonda,Peddavoora,Chalakurthy,RAMAVATH CHITTI,"H.NO.6-69, URABAVI THANDA Chalakurthy Peddavoora Nalgonda",Investment Subsidy
Nalgonda,Peddavoora,Chintalapalem,DEPAVATH HATHIRAM,NEW THIMMAIPALEM Chintalapalem Peddavoora Nalgonda,Investment Subsidy
Nalgonda,Peddavoora,Chintalapalem,SEVA VADTHYA,THIMMAIPALEM Chintalapalem Peddavoora Nalgonda,Investment Subsidy
Nalgonda,Peddavoora,Parvedula,RAMAVATH DEEPLA,0 Parvedula Peddavoora Nalgonda,Pavalla vaddi
Nalgonda,Peddavoora,Peddavoora,M/S.RAMAVATH SARITHA,NAYANIKUNTA THANDA Peddavoora Peddavoora Nalgonda,Investment Subsidy
Nalgonda,Peddavoora,Peddavoora,VURA PRAMILA,PEDDAVOORA Peddavoora Peddavoora Nalgonda,Investment Subsidy
Nalgonda,Peddavoora,Pothunoor,M/S.KALAMMA ROYYA,POTHUNOOR Pothunoor Peddavoora Nalgonda,Investment Subsidy
Nalgonda,Peddavoora,Pulicherla,RAMAVATH PADMA,KK THANDA Pulicherla Peddavoora Nalgonda,Investment Subsidy
Nalgonda,Sali Gouraram,Adlur,KADAMANCHI VENKATAMMA,"H.NO:7-34,JANGAVARIGUDEM,ADLUR Adlur Sali Gouraram Nalgonda",Investment Subsidy
Nalgonda,Thipparthi,Suraram,LAKSHMAMMA KOMMANABOINA,"H.NO. 4-14, PEDDASURARAM(V), THIPPARTHY(M), NALGONDA(D), T.S. Suraram Thipparthi Nalgonda",Investment Subsidy
Nalgonda,Thipparthi,Thipparthi,MALLEPALLY NAGALAXMI,1-40 Thipparthi Thipparthi Nalgonda,Investment Subsidy
Nalgonda,Thirumalgiri,Thirumalgiri,M/S.PATHULOTHU KAIKA,#NAME?,Investment Subsidy
Nalgonda,Thirumalgiri,Thunikinuthala,M/S RAMAVATH CHANDU,#NAME?,Investment Subsidy
Nalgonda,Thripuraram,Borrai Palem,DHANAVATH BUJJI,"H.NO. 2-27, BUDDI THANDA Borrai Palem Thripuraram Nalgonda",Investment Subsidy
Nalgonda,Thripuraram,Borrai Palem,ESLAVATU CHANDU,"H.NO:4-10-1, RAJENDRANAGAR Borrai Palem Thripuraram Nalgonda",Investment Subsidy
Nalgonda,Thripuraram,Borrai Palem,M/S.DHANAVATH PADMA,3-2 Borrai Palem Thripuraram Nalgonda,Pavalla vaddi
Nalgonda,Thripuraram,Borrai Palem,M/S.ESLAVATH SALI,ALWALPADU Borrai Palem Thripuraram Nalgonda,Pavalla vaddi
Nalgonda,Thripuraram,Borrai Palem,M/S.ISLAVATH SIRISHA,ALWALPADU Borrai Palem Thripuraram Nalgonda,Pavalla vaddi
Nalgonda,Thripuraram,Borrai Palem,SHANTHI DHANAVATHU,7-C Borrai Palem Thripuraram Nalgonda,Investment Subsidy
Nalgonda,Thripuraram,Matur,DANAVATH KAMALA,"H.NO:1-108, MATUR Matur Thripuraram Nalgonda",Investment Subsidy
Nalgonda,Thripuraram,Matur,VENNELA VARTHYAVATH,"H.NO. 5-58, MATUR Matur Thripuraram Nalgonda",Investment Subsidy
Nalgonda,Thripuraram,Thripuraram,GUGULOTHU RATHI,"LOKYA THANDA,APPALAMMAGUDEM Thripuraram Thripuraram Nalgonda",Investment Subsidy
Nalgonda,Thripuraram,Thripuraram,KESHYANAIK DHANAVATH,5-45 Thripuraram Thripuraram Nalgonda,Investment Subsidy
Nalgonda,Vemulapalle,Bommakal,KOWSALYA NANDYALA,"H.NO:69,BHEEMANAPALLY Bommakal Vemulapalle Nalgonda",Investment Subsidy
Nalgonda,Vemulapalle,Ravulapenta,PALLA CHANDRAKALA,"7-98, RAVULPENTA Ravulapenta Vemulapalle Nalgonda",Investment Subsidy
Nalgonda,Vemulapalle,Settipalem,CHINTHAMALLA NAGAMANI,SHETTIPALEM Settipalem Vemulapalle Nalgonda,Investment Subsidy
Nalgonda,Vemulapalle,Settipalem,PAGIDIPALLY ANITHA,ANNAPUREDDY GUDEM Settipalem Vemulapalle Nalgonda,Investment Subsidy
Narayanpet,Damargidda,Damaragidda,UMALAMMA,3-38/1 Damaragidda Damargidda Narayanpet,Investment Subsidy
Narayanpet,Damargidda,Vathugundla,SANGEETA,3-4 Vathugundla Damargidda Narayanpet,Investment Subsidy
Narayanpet,Dhanwada,Kistapur,SMT RUKKAMMA,1-54 Kistapur Dhanwada Narayanpet,Investment Subsidy
Narayanpet,Maddur,Chanwar,VENKATAMMA,2-35 Chanwar Maddur Narayanpet,Investment Subsidy
Narayanpet,Maddur,Dorepalle,ETTADONI SRINIVASULU,4-109 Dorepalle Maddur Narayanpet,Investment Subsidy
Narayanpet,Maddur,Maddur,LALITHA BAI MUDAVATH,1-4/2 Maddur Maddur Narayanpet,Investment Subsidy
Narayanpet,Maddur,Maddur,SEETHA BAI,4-34 Maddur Maddur Narayanpet,Investment Subsidy
Narayanpet,Maddur,Pallerla,KINDINTI SHIREESHA,7-24 Pallerla Maddur Narayanpet,Investment Subsidy
Narayanpet,Maddur,Renvatla,KONDA KANKAPPA,2-43 Renvatla Maddur Narayanpet,Investment Subsidy
Narayanpet,Narayanpet,Narayanpet,PAWADI HARSHAVARDHAN,4-8-75/67 Narayanpet Narayanpet Narayanpet,Investment Subsidy
Narayanpet,Utkoor,Peddajatram,MANDIPALLI VENKATAMMA,6-18 Peddajatram Utkoor Narayanpet,Investment Subsidy
Nirmal,Bhainsa,Bhainsa,BHAGYA LAXMI GINNING & PRESSING INDUSTRIES,441/A Bhainsa Bhainsa Nirmal,Pavalla vaddi
Nirmal,Bhainsa,Bhainsa,BHAGYA LAXMI GINNING & PRESSING INDUSTRIES,441/A Bhainsa Bhainsa Nirmal,Power Cost Reimbursement
Nirmal,Kaddam (Peddur),Ambaripet,CHANDRAIAH KOMMU,3-30 Ambaripet Kaddam (Peddur) Nirmal,Investment Subsidy
Nirmal,Kaddam (Peddur),Dasturabad,CHANDRA SHEKAR CHEVULAMADDI,7-201 Dasturabad Kaddam (Peddur) Nirmal,Investment Subsidy
Nirmal,Kubeer,Chondi,VAKEEL GAJJARAM,1-11/15 Chondi Kubeer Nirmal,Investment Subsidy
Nirmal,Kubeer,Jumda,RATHOD SHANVANTH BAYI,4-117 Jumda Kubeer Nirmal,Investment Subsidy
Nirmal,Kubeer,Sirpalle,PAWAR SUREKHA,3-98/2 Sirpalle Kubeer Nirmal,Investment Subsidy
Nirmal,Mamda,Dimmadurthy,GOPU PADMA EXPANSION,1-63/1 Dimmadurthy Mamda Nirmal,Investment Subsidy
Nirmal,Nirmal Rural,Medipalli,KAMERA SRAVAN KUMAR,1-96 Medipalli Nirmal Rural Nirmal,Investment Subsidy
Nirmal,Sarangapur,Kamkati,KOUTLA BORRAVVA,1-98 Kamkati Sarangapur Nirmal,Investment Subsidy
Nizamabad,Armur,Ankapur,MEKALAMARIYA,4-30/27 Ankapur Armur Nizamabad,Investment Subsidy
Nizamabad,Armur,Chepur,MALYALA MADHUMITHA,4-86/5 Chepur Armur Nizamabad,Investment Subsidy
Nizamabad,Armur,Degaon,MACHERLA SUMAN,6-34/1 Degaon Armur Nizamabad,Investment Subsidy
Nizamabad,Armur,Issapalle,MVK IRRIGATION SYSTEMS,SY NO 132/2/2 Issapalle Armur Nizamabad,Pavalla vaddi
Nizamabad,Armur,Issapalle,MVK IRRIGATION SYSTEMS,SY NO 132/2/2 Issapalle Armur Nizamabad,Power Cost Reimbursement
Nizamabad,Balkonda,Venchariyal,RACHARLA GANGAMANI,3-45/2 Venchariyal Balkonda Nizamabad,Investment Subsidy
Nizamabad,Bheemgal,Devakkapet,MALAVATHRAMCHANDHAR,2-55 Devakkapet Bheemgal Nizamabad,Investment Subsidy
Nizamabad,Bheemgal,Rahathnagar,BHUKYA BABULAL,2-28 Rahathnagar Bheemgal Nizamabad,Investment Subsidy
Nizamabad,Bheemgal,Thallapalle,BANAVATH THIRUPATHI,2-12/6 Thallapalle Bheemgal Nizamabad,Investment Subsidy
Nizamabad,Bodhan,Penta Khurd,GAINI ANUSHAVVA,H.NO.3-24 Penta Khurd Bodhan Nizamabad,Investment Subsidy
Nizamabad,Dharpalle,Dammannapet,M/S TALARI VASANTHA,1-42 Dammannapet Dharpalle Nizamabad,Investment Subsidy
Nizamabad,Dharpalle,Honnajipet (added from Sirikonda (M).,BUKYA KISHAN,H.NO.9-12/1 Honnajipet (added from Sirikonda (M). Dharpalle Nizamabad,Investment Subsidy
Nizamabad,Dichpalle,Amruthapur,TEETLASAYAMMA,1-32 Amruthapur Dichpalle Nizamabad,Investment Subsidy
Nizamabad,Dichpalle,Dichpalle,PAWARKAMALABAI,4-79/1 Dichpalle Dichpalle Nizamabad,Pavalla vaddi
Nizamabad,Dichpalle,Dichpally,GUGULOTH SONA,11-126 Dichpally Dichpalle Nizamabad,Investment Subsidy
Nizamabad,Dichpalle,Gannaram,BADAVATHRENA,9-35 Gannaram Dichpalle Nizamabad,Investment Subsidy
Nizamabad,Dichpalle,Nadepalle,MATHANGI SAILU,H.NO.5-90/49 Nadepalle Dichpalle Nizamabad,Investment Subsidy
Nizamabad,Jakranpalle,Argul,BHUKYALAMBADIBABU,4-87/2 Argul Jakranpalle Nizamabad,Investment Subsidy
Nizamabad,Jakranpalle,Jakranpalle,PATTEM SULOCHANA,9-38 Jakranpalle Jakranpalle Nizamabad,Investment Subsidy
Nizamabad,Jakranpalle,Kolipaka,TALARI HARISH,H.NO.4-66 Kolipaka Jakranpalle Nizamabad,Investment Subsidy
Nizamabad,Makloor,Chikli,SANGARI MOUNIKA,2-92/24 Chikli Makloor Nizamabad,Investment Subsidy
Nizamabad,Makloor,Kalladi,KUMSOTH SANTHOSH KUMAR,2-5/1 Kalladi Makloor Nizamabad,Investment Subsidy
Nizamabad,Makloor,Makloor,BANOTHCHARANSINGH,7-124/1 Makloor Makloor Nizamabad,Investment Subsidy
Nizamabad,Mendora,Sonpet & Pochampad,SUNKARIANVESH,3-86 Sonpet & Pochampad Mendora Nizamabad,Investment Subsidy
Nizamabad,Mortad,Mortad,MAMIDI SANJEEV,1-56 Mortad Mortad Nizamabad,Investment Subsidy
Nizamabad,Navipet,Abbapur (B),NENAVATHLATHA,1-60/1 Abbapur (B) Navipet Nizamabad,Investment Subsidy
Nizamabad,Nizamabad North,Kanteshwar,NARAYANA HOME PRODUCTS,3172 Kanteshwar Nizamabad North Nizamabad,Pavalla vaddi
Nizamabad,Nizamabad North,Kanteshwar,NARAYANA HOME PRODUCTS,3172 Kanteshwar Nizamabad North Nizamabad,Power Cost Reimbursement
Nizamabad,NIZAMABAD RURAL,Keshapur,SHRIYAN POLYMERS,"245/P1,P2 Keshapur NIZAMABAD RURAL Nizamabad",Pavalla vaddi
Nizamabad,NIZAMABAD RURAL,Keshapur,SHRIYAN POLYMERS,"245/P1,P2 Keshapur NIZAMABAD RURAL Nizamabad",Power Cost Reimbursement
Nizamabad,NIZAMABAD RURAL,Keshapur,SHRIYAN POLYMERS,"245/P1,P2 Keshapur NIZAMABAD RURAL Nizamabad",Sales TAX(VAT/GST/SGST) Reimbursement
Nizamabad,NIZAMABAD RURAL,Sarangapur,DHARAMSOTH GULAB SINGH,1-121/B Sarangapur NIZAMABAD RURAL Nizamabad,Investment Subsidy
Nizamabad,Sirkonda,Pedda Walgot,MALAVATH BALAJI,4-108/6 Pedda Walgot Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Sirkonda,Pedda Walgot,MALAVATHLALITHA,4-108/13 Pedda Walgot Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Sirkonda,Thumpalle,BANAVATH UMAPATHI,3-68/1 Thumpalle Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Varni,Ghanpur,DHARAVATH JEEVAN,2-107 Ghanpur Varni Nizamabad,Investment Subsidy
Nizamabad,Varni,Karegaon,RAMAVATHPREMDAS,1-12 Karegaon Varni Nizamabad,Investment Subsidy
Nizamabad,Varni,Medpalle,LAKAVATHBIJUBAI,1-24/1 Medpalle Varni Nizamabad,Investment Subsidy
Nizamabad,Varni,Varni,MEGAVATH SONI BAI,8-43/19 Varni Varni Nizamabad,Investment Subsidy
Nizamabad,Varni,Varni,MEGAVATHSONIBAI,8-43/19 Varni Varni Nizamabad,Investment Subsidy
Nizamabad,Yedpalle,Yedpalle,MACHKURI SAVITHRI,6-48 Yedpalle Yedpalle Nizamabad,Investment Subsidy
Peddapalli,Anthergaon,Brahmanpalli,CHEEMALA SRINIVAS,H.NO.3-19/6 Brahmanpalli Anthergaon Peddapalli,Investment Subsidy
Peddapalli,Anthergaon,Murmur,KONKATI NARENDAR,H.NO.8-04 Murmur Anthergaon Peddapalli,Investment Subsidy
Peddapalli,Anthergaon,Murmur,MALEM RAVITEJA,"H.NO.7-8, SUBHASHNAGAR,, Murmur Anthergaon Peddapalli",Investment Subsidy
Peddapalli,Dharmaram,Botlavanaparthy,KALLEPALLY RAJESHWARI,2-87 Botlavanaparthy Dharmaram Peddapalli,Pavalla vaddi
Peddapalli,Julapalle,Julapalli,CHEEKATLA SRIKANTH,H.NO.8-18 Julapalli Julapalle Peddapalli,Pavalla vaddi
Peddapalli,Peddapalle,Appannapet,ANNAPURNA AGRO INDUSTRIES,"206/A/2/A/3, 206A, 206A/2/A/2, 206A/1/A/A, 206/E & ETC Appannapet Peddapalle Peddapalli",Pavalla vaddi
Peddapalli,Peddapalle,Appannapet,ANNAPURNA AGRO INDUSTRIES,"206/A/2/A/3, 206A, 206A/2/A/2, 206A/1/A/A, 206/E & ETC Appannapet Peddapalle Peddapalli",Power Cost Reimbursement
Peddapalli,Peddapalle,Rampalle,GANNEBOINA SURESH,1-95 Rampalle Peddapalle Peddapalli,Pavalla vaddi
Peddapalli,Ramagiri,Upparlakesaram,KASIPETA SATHISH,H.NO.4-131 Upparlakesaram Ramagiri Peddapalli,Investment Subsidy
Peddapalli,Ramagundam,Ramagundam,ELUGU PADMA,1-5-121 Ramagundam Ramagundam Peddapalli,Pavalla vaddi
Peddapalli,Ramagundam,Ramagundam,GOSHIKA LAXMI,H.NO. 4-5-158 Ramagundam Ramagundam Peddapalli,Investment Subsidy
Peddapalli,Ramagundam,Ramagundam,KARRAVULA SRINIVAS,H.NO.17-4-451/2 Ramagundam Ramagundam Peddapalli,Pavalla vaddi
Peddapalli,Srirampur,Tharupalle,BOLLY KANAKAMMA,H NO 1-11/3 Tharupalle Srirampur Peddapalli,Investment Subsidy
Peddapalli,Srirampur,Tharupalle,MUDDAMALLA SHANKARAMMA,H NO 1-15/1 Tharupalle Srirampur Peddapalli,Investment Subsidy
Peddapalli,Srirampur,Vennampalle,M/S. KODATI PADMA,7-78 Vennampalle Srirampur Peddapalli,Investment Subsidy
Peddapalli,Sultanabad,Poosala,MANIKANTA TRAVELS,H.NO.3-65 Poosala Sultanabad Peddapalli,Pavalla vaddi
Rangareddy,Balapur,Nadargul,SRI PAMBA ENGINEERING WORKS,PLOTNO-4/43A Nadargul Balapur Rangareddy,Investment Subsidy
Rangareddy,Balapur,Nadargul,SRI PAMBA ENGINEERING WORKS,PLOTNO-4/43A Nadargul Balapur Rangareddy,Reimbursement of Land Cost
Rangareddy,Balapur,Nadargul,SRI PAMBA ENGINEERING WORKS,PLOTNO-4/43A Nadargul Balapur Rangareddy,Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Rangareddy,Chowdergudem,Chowdergudem (Jilled),M/S. MUDAVATH JAYA SREE,H NO: 3-4 Chowdergudem (Jilled) Chowdergudem Rangareddy,Investment Subsidy
Rangareddy,Farooqnagar,Burgul,BLEND COLOURS PRIVATE LIIMITED UNIT III,SY NO.831 (PART) Burgul Farooqnagar Rangareddy,Power Cost Reimbursement
Rangareddy,Farooqnagar,Burgul,KETHAVATH SUVARNA,9-25 Burgul Farooqnagar Rangareddy,Investment Subsidy
Rangareddy,Farooqnagar,Burgul,"M/S. BLEND COLOURS (P) LTD., UNIT-III",SY NO.831 (PART) Burgul Farooqnagar Rangareddy,Power Cost Reimbursement
Rangareddy,Hayathnagar,Anmagal Hayathnagar,ASHOK IRIGI,"H.NO. 4-3-147/322, DEFANCE COLONY, HAYATH NAGAR, RANGAREDDY(D), T.S Anmagal Hayathnagar Hayathnagar Rangareddy",Pavalla vaddi
Rangareddy,Hayathnagar,Bagh Hayathnagar,AADHAAR PET INDUSTRIES,SY NO 96/1/A P NO 21 WEST PART BLOCK 42 Bagh Hayathnagar Hayathnagar Rangareddy,Pavalla vaddi
Rangareddy,Hayathnagar,Bagh Hayathnagar,AADHAAR PET INDUSTRIES,SY NO 96/1/A P NO 21 WEST PART BLOCK 42 Bagh Hayathnagar Hayathnagar Rangareddy,Power Cost Reimbursement
Rangareddy,Hayathnagar,Bagh Hayathnagar,GANDHIJI UDYOG INDUSTRY,"SY: 96/1/A P. NO: 21 WEST PART, BLOCK NO: 42 Bagh Hayathnagar Hayathnagar Rangareddy",Pavalla vaddi
Rangareddy,Hayathnagar,Bagh Hayathnagar,GANDHIJI UDYOG INDUSTRY,"SY: 96/1/A P. NO: 21 WEST PART, BLOCK NO: 42 Bagh Hayathnagar Hayathnagar Rangareddy",Power Cost Reimbursement
Rangareddy,Hayathnagar,Kammaguda,M/S. BELLAM SOUNDARYA,"H NO: 67, SY NO: 212/1 Kammaguda Hayathnagar Rangareddy",Investment Subsidy
Rangareddy,Hayathnagar,Kuntlur,M/S. SURESH MANUPATI,PLOT NO: 52 Kuntlur Hayathnagar Rangareddy,Investment Subsidy
Rangareddy,Hayathnagar,Sahebnagar Kalan,VAMSHIKIRAN KANCHARIDASU,H NO: 5-4-449/2 Sahebnagar Kalan Hayathnagar Rangareddy,Investment Subsidy
Rangareddy,Ibrahimpatnam,Ibrahimpatnam (Khalsa),CUROVA INDIA LLP,"PLT NO: 11, SY NO:257 Ibrahimpatnam (Khalsa) Ibrahimpatnam Rangareddy",Investment Subsidy
Rangareddy,Ibrahimpatnam,Ibrahimpatnam (Khalsa),CUROVA INDIA LLP,"PLT NO: 11, SY NO:257 Ibrahimpatnam (Khalsa) Ibrahimpatnam Rangareddy",Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Rangareddy,Kadthal,Kadthal,RAMAVATH BICHANNI,2-69 Kadthal Kadthal Rangareddy,Investment Subsidy
Rangareddy,Kandukur,Dasarlapalle,M/S. RAMAVATH RAVI NAYAK,H NO: 2-65/2C Dasarlapalle Kandukur Rangareddy,Investment Subsidy
Rangareddy,Keshampet,Kakunoor,TILAWAT POULTRY FARMS,"233,233/EE, 236/A&236/AA Kakunoor Keshampet Rangareddy",Pavalla vaddi
Rangareddy,Kondurg,Chinnayelkicherla,M/S. KAMLI JARAPULA,H NO: 3-6 Chinnayelkicherla Kondurg Rangareddy,Investment Subsidy
Rangareddy,Kondurg,Thoompalle,VINAYAK INDUSTRIES,15(P) Thoompalle Kondurg Rangareddy,Investment Subsidy
Rangareddy,Kondurg,Thoompalle,VINAYAK INDUSTRIES,15(P) Thoompalle Kondurg Rangareddy,Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Rangareddy,Kothur,Penjerla,SRI KAKATIYA INDUSTRIES (INDIA) PRIVATE LIMITED,305/2 Penjerla Kothur Rangareddy,Pavalla vaddi
Rangareddy,Kothur,Penjerla,SRI KAKATIYA INDUSTRIES (INDIA) PRIVATE LIMITED,305/2 Penjerla Kothur Rangareddy,Power Cost Reimbursement
Rangareddy,Kothur,Thimmapur,DHUNI POLYMERS PVT LTD,"84 , 85 Thimmapur Kothur Rangareddy",Power Cost Reimbursement
Rangareddy,Kothur,Thimmapur,DHUNI POLYMERS PVT LTD,"84 , 85 Thimmapur Kothur Rangareddy",Sales TAX(VAT/GST/SGST) Reimbursement
Rangareddy,Kothur,Thimmapur,VASUPULA KAVITHA,H NO: 9-64 Thimmapur Kothur Rangareddy,Investment Subsidy
Rangareddy,Maheswaram,Mankhal,BIOMASS BRIQUETTE INDUSTRIES,"SY NO.460/2, 461, 462/2,479 TO 482, Mankhal Maheswaram Rangareddy",Pavalla vaddi
Rangareddy,Moinabad,Medipalle,BULKAPURAM DASHRADH,2-89 Medipalle Moinabad Rangareddy,Investment Subsidy
Rangareddy,Nandigama,Chegur,DIVYA SNACKS PRIVATE LIMITED,SY NO :184 Chegur Nandigama Rangareddy,Pavalla vaddi
Rangareddy,Nandigama,Chegur,DIVYA SNACKS PRIVATE LIMITED,SY NO :184 Chegur Nandigama Rangareddy,Power Cost Reimbursement
Rangareddy,Nandigama,Nandigama,AEROLITE INDUSTRIES PRIVATE LIMITED,918/A PART 918/C PART 918/B/1 PART 919/C PART 919/B/4 Nandigama Nandigama Rangareddy,Power Cost Reimbursement
Rangareddy,Nandigama,Nandigama,M/S. JATHAVATH JAYALALITHA,H NO: 4-37 Nandigama Nandigama Rangareddy,Investment Subsidy
Rangareddy,Rajendranagar,Budwel,NENAVATH NILAMMA,PLOT NO 185 SY NO 4 Budwel Rajendranagar Rangareddy,Investment Subsidy
Rangareddy,Rajendranagar,Budwel,SABHAVAT SUNITHA,PLOT NO 185 Budwel Rajendranagar Rangareddy,Investment Subsidy
Rangareddy,Saroornagar,Karmanghat,KORRA SEETHARAM,JANARDHANREDDY NAGAR COLONY Karmanghat Saroornagar Rangareddy,Investment Subsidy
Rangareddy,Saroornagar,Karmanghat,M/S. JANUKUNTLA CHINNA VENKATAIAH,"PLOT NO: 59, N PART Karmanghat Saroornagar Rangareddy",Investment Subsidy
Rangareddy,Saroornagar,Karmanghat,M/S. SABAVAT RANJITH KUMAR,H NO: 8-7-95/U/1 Karmanghat Saroornagar Rangareddy,Pavalla vaddi
Rangareddy,Saroornagar,Nadargul (Rural),M/S A R INDUSTRIES,"PLOT NO 4/40, SY NO 519 Nadargul (Rural) Saroornagar Rangareddy",Sales TAX(VAT/GST/SGST) Reimbursement
Rangareddy,Saroornagar,Nadargul (Rural),M/S. A R INDUSTRIES UNIT-II,"PLOT NO 4/40, SY NO 519 Nadargul (Rural) Saroornagar Rangareddy",Pavalla vaddi
Rangareddy,Saroornagar,Nadargul (Rural),M/S. A R INDUSTRIES UNIT-II,"PLOT NO 4/40, SY NO 519 Nadargul (Rural) Saroornagar Rangareddy",Power Cost Reimbursement
Rangareddy,Saroornagar,Nadargul (Rural),M/S. A R INDUSTRIES UNIT-II,"PLOT NO 4/40, SY NO 519 Nadargul (Rural) Saroornagar Rangareddy",Sales TAX(VAT/GST/SGST) Reimbursement
