district_id,district_name,mandal_id,mandal_name,contestant,votes_received,status,party,reserved_for,total_valid_votes,rejected_votes,tendered_votes,NOTA
10,Mahabubabad,6,Kuravi,PARVATHI ISLAVATH,16531, ,INC,UR(G),40274,678,0,194
10,Mahabubabad,6,Kuravi,NAGESWARA RAO NELLURI,269, ,CPI,UR(G),40274,678,0,194
10,Mahabubabad,6,Kuravi,BANDI VENKATA REDDY,21411,Elected ,TRS,UR(G),40274,678,0,194
10,Mahabubabad,6,Kuravi,PITTALA VENKANNA,580, ,CPI,UR(G),40274,678,0,194
10,Mahabubabad,1,Kothaguda,Pushpalatha Pulsam,7973,Elected ,INC,ST(W),16437,269,0,61
10,Mahabubabad,1,Kothaguda,Boda Bindhuja,224, ,BJP,ST(W),16437,269,0,61
10,Mahabubabad,1,Kothaguda,Sanapa Rani,7525, ,TRS,ST(W),16437,269,0,61
10,Mahabubabad,1,Kothaguda,Mokalla Mamatha,129, ,IND,ST(W),16437,269,0,61
10,Mahabubabad,1,Kothaguda,AGABOINA NARSAMMA,174, ,IND,ST(W),16437,269,0,61
10,Mahabubabad,1,Kothaguda,Agaboina Vinoda,213, ,TJSP,ST(W),16437,269,0,61
10,Mahabubabad,1,Kothaguda,Kalthi Kommakka,199, ,TDP,ST(W),16437,269,0,61
10,Mahabubabad,9,Kesamudram,SHAIK SALIM,81, ,IND,UR(G),42713,440,0,148
10,Mahabubabad,9,Kesamudram,PALVAI REVANTH REDDY,1137, ,BJP,UR(G),42713,440,0,148
10,Mahabubabad,9,Kesamudram,THOTA BIXAPATHI,280, ,CPI,UR(G),42713,440,0,148
10,Mahabubabad,9,Kesamudram,SANDA SRINIVAS,189, ,TDP,UR(G),42713,440,0,148
10,Mahabubabad,9,Kesamudram,VENKANNA BANDARU,18405, ,INC,UR(G),42713,440,0,148
10,Mahabubabad,9,Kesamudram,SRINATH RAVULA,22317,Elected ,TRS,UR(G),42713,440,0,148
10,Mahabubabad,9,Kesamudram,MANKALA RAJITHA,113, ,IND,UR(G),42713,440,0,148
10,Mahabubabad,9,Kesamudram,SANDEEP BANOTH,191, ,IND,UR(G),42713,440,0,148
10,Mahabubabad,8,Gudur,padma boda,220, ,TDP,ST(W),34692,570,0,63
10,Mahabubabad,8,Gudur,muyaboina Badramma,138, ,IND,ST(W),34692,570,0,63
10,Mahabubabad,8,Gudur,ANITHA NUNAVATH,15800, ,INC,ST(W),34692,570,0,63
10,Mahabubabad,8,Gudur,Guguloth Swarupa,628, ,BJP,ST(W),34692,570,0,63
10,Mahabubabad,8,Gudur,PADIGE PUSHPALATHA,532, ,IND,ST(W),34692,570,0,63
10,Mahabubabad,8,Gudur,GUGULOTHU SUCHITRA,17374,Elected ,TRS,ST(W),34692,570,0,63
10,Mahabubabad,4,Garla,JATOTH JHANSI LAXMI,11789,Elected ,TRS,ST(G),22459,540,0,291
10,Mahabubabad,4,Garla,BANOTH BUJJI,594, ,TDP,ST(G),22459,540,0,291
10,Mahabubabad,4,Garla,GANGAVATH VIJAYALAXMI,382, ,IND,ST(G),22459,540,0,291
10,Mahabubabad,4,Garla,RAMDAS VANKUDOTH,88, ,IND,ST(G),22459,540,0,291
10,Mahabubabad,4,Garla,DHARAVATH BEBY,9178, ,INC,ST(G),22459,540,0,291
10,Mahabubabad,4,Garla,AZMEERA RAMU,211, ,BJP,ST(G),22459,540,0,291
10,Mahabubabad,4,Garla,BHUKYA SRINU,121, ,IND,ST(G),22459,540,0,291
10,Mahabubabad,4,Garla,SRINU GUGULOTH,96, ,INC,ST(G),22459,540,0,291
10,Mahabubabad,2,Gangaram,EESAM RAMA,2875,Elected ,INC,ST(W),6543,211,0,35
10,Mahabubabad,2,Gangaram,KAMALA KALTHI,2411, ,TRS,ST(W),6543,211,0,35
10,Mahabubabad,2,Gangaram,Kalthi Sindhuja,170, ,TDP,ST(W),6543,211,0,35
10,Mahabubabad,2,Gangaram,VASANTHA  JEJARI,560, ,IND,ST(W),6543,211,0,35
10,Mahabubabad,2,Gangaram,EESAM SHAILAJA,250, ,IND,ST(W),6543,211,0,35
10,Mahabubabad,2,Gangaram,EESAM LAVANYA,277, ,IND,ST(W),6543,211,0,35
10,Mahabubabad,5,Dornakal,Laxmi Triveni,1193, ,CPM,UR(W),26823,491,0,84
10,Mahabubabad,5,Dornakal,Basani Sujatha,195, ,BJP,UR(W),26823,491,0,84
10,Mahabubabad,5,Dornakal,Arundhathi Pagidipala,10833, ,INC,UR(W),26823,491,0,84
10,Mahabubabad,5,Dornakal,Kamala Podisetti,14250,Elected ,TRS,UR(W),26823,491,0,84
10,Mahabubabad,5,Dornakal,Guguloth Kamala,352, ,TDP,UR(W),26823,491,0,84
10,Mahabubabad,14,Danthalapalle,NUKULA VENKATESHWAR REDDY,12551,Elected ,TRS,UR(G),18535,437,0,84
10,Mahabubabad,14,Danthalapalle,DHARAMARAPU PAVAN KUMAR,138, ,IND,UR(G),18535,437,0,84
10,Mahabubabad,14,Danthalapalle,CHIKATI MAHESH,782, ,BJP,UR(G),18535,437,0,84
10,Mahabubabad,14,Danthalapalle,MARKA KRISHNAKAR,247, ,JP,UR(G),18535,437,0,84
10,Mahabubabad,14,Danthalapalle,SADHU LINGA REDDY,4493, ,INC,UR(G),18535,437,0,84
10,Mahabubabad,14,Danthalapalle,SOMARAPU SOMANARSAIAH,181, ,TDP,UR(G),18535,437,0,84
10,Mahabubabad,14,Danthalapalle,MIDATHAPALLY YELLESH,143, ,IND,UR(G),18535,437,0,84
10,Mahabubabad,12,Chinnagudur,Moola sunitha,6069,Elected ,TRS,UR(W),9465,133,0,36
10,Mahabubabad,12,Chinnagudur,andem manemma,73, ,TDP,UR(W),9465,133,0,36
10,Mahabubabad,12,Chinnagudur,SAMATHA GUNIGANTI,3323, ,INC,UR(W),9465,133,0,36
10,Mahabubabad,3,Bayyaram,VEESAM VENKATESWARLU,1167, ,IND,ST(G),24694,733,0,233
10,Mahabubabad,3,Bayyaram,CHATLA PAPARAO,315, ,TDP,ST(G),24694,733,0,233
10,Mahabubabad,3,Bayyaram,ANGOTH BINDU,12534,Elected ,TRS,ST(G),24694,733,0,233
10,Mahabubabad,3,Bayyaram,GUGULOTH SRINU,493, ,BJP,ST(G),24694,733,0,233
10,Mahabubabad,3,Bayyaram,MALOTH PARVATHI,5562, ,CPI,ST(G),24694,733,0,233
10,Mahabubabad,3,Bayyaram,MOKALLA MURALI KRISHNA,4266, ,IND,ST(G),24694,733,0,233
10,Mahabubabad,3,Bayyaram,BANOTH AKSHAY RAVI RATHOD,197, ,IND,ST(G),24694,733,0,233
10,Mahabubabad,3,Bayyaram,BANOTH RAMU,160, ,IND,ST(G),24694,733,0,233
11,Warangal Rural,2,Shayampet,Thatikonda Mounika,651, ,BJP,UR(W),18809,407,0,194
11,Warangal Rural,2,Shayampet,Gandra Jyothi,12485,Elected ,TRS,UR(W),18809,407,0,194
11,Warangal Rural,2,Shayampet,Kavitha Dupala,461, ,AIFB,UR(W),18809,407,0,194
11,Warangal Rural,2,Shayampet,Swetha Jinna,4340, ,INC,UR(W),18809,407,0,194
11,Warangal Rural,2,Shayampet,Dole Pushpa,872, ,IND,UR(W),18809,407,0,194
11,Warangal Rural,11,Sangem,ANIL KUMAR RAOULAPELLI,496, ,BJP,UR(G),31082,501,0,173
11,Warangal Rural,11,Sangem,GUDA SUDHARSHAN,21271,Elected ,TRS,UR(G),31082,501,0,173
11,Warangal Rural,11,Sangem,THEEGALA RAVINDER,8704, ,INC,UR(G),31082,501,0,173
11,Warangal Rural,11,Sangem,SAMPATH SOURAM,207, ,TDP,UR(G),31082,501,0,173
11,Warangal Rural,11,Sangem,ISMAIL MAHAMAD,351, ,IND,UR(G),31082,501,0,173
11,Warangal Rural,13,Raiparthy,KUMARASWAMY RANGU,16724,Elected ,TRS,UR(G),31606,723,0,123
11,Warangal Rural,13,Raiparthy,KARRA SRINIVAS REDDY,1038, ,BJP,UR(G),31606,723,0,123
11,Warangal Rural,13,Raiparthy,KAITHA VENKANNA,1244, ,IND,UR(G),31606,723,0,123
11,Warangal Rural,13,Raiparthy,JATOTHU HAMYA,12383, ,INC,UR(G),31606,723,0,123
11,Warangal Rural,13,Raiparthy,PRABHAKAR MACHARLA,217, ,IND,UR(G),31606,723,0,123
11,Warangal Rural,14,Parvathagiri,BADHAVATH VIJENDER,148, ,TRS,ST(G),27171,769,0,207
11,Warangal Rural,14,Parvathagiri,BANOTH SWARUPA,437, ,TRS,ST(G),27171,769,0,207
11,Warangal Rural,14,Parvathagiri,CHAKRU MUDU,116, ,TRS,ST(G),27171,769,0,207
11,Warangal Rural,14,Parvathagiri,BANOTHU SINGALAAL,15035,Elected ,TRS,ST(G),27171,769,0,207
11,Warangal Rural,14,Parvathagiri,BATTU RAMBABU,1129, ,BJP,ST(G),27171,769,0,207
11,Warangal Rural,14,Parvathagiri,JATOTHU SRINIVAS,10306, ,TDP,ST(G),27171,769,0,207
11,Warangal Rural,1,Parkal,Mogili Siluveru,7015,Elected ,TRS,SC(G),11419,295,0,78
11,Warangal Rural,1,Parkal,Macha Mahendar,3523, ,INC,SC(G),11419,295,0,78
11,Warangal Rural,1,Parkal,Pasula Pikshapathi,734, ,BJP,SC(G),11419,295,0,78
11,Warangal Rural,1,Parkal,Dommati Mounika,147, ,IND,SC(G),11419,295,0,78
11,Warangal Rural,15,Nekkonda,BANOTHU DIVYA,82, ,IND,ST(W),31476,463,0,145
11,Warangal Rural,15,Nekkonda,ANGOTH SUNITHA,202, ,TDP,ST(W),31476,463,0,145
11,Warangal Rural,15,Nekkonda,LAVUDY SAROJA,17647,Elected ,TRS,ST(W),31476,463,0,145
11,Warangal Rural,15,Nekkonda,BANOTHU PARVATHI,13545, ,INC,ST(W),31476,463,0,145
11,Warangal Rural,8,Narsampet,Muthineni Rama,424, ,TDP,UR(W),26187,361,0,106
11,Warangal Rural,8,Narsampet,Gujjula Padhma,12290, ,INC,UR(W),26187,361,0,106
11,Warangal Rural,8,Narsampet,Rama kotha,194, ,BJP,UR(W),26187,361,0,106
11,Warangal Rural,8,Narsampet,Komandla Jayamma,13279,Elected ,TRS,UR(W),26187,361,0,106
11,Warangal Rural,7,Nallabelly,Valle Mallamma,235, ,TDP,UR(W),22774,486,0,102
11,Warangal Rural,7,Nallabelly,Olle Narsamma,164, ,BJP,UR(W),22774,486,0,102
11,Warangal Rural,7,Nallabelly,Botla Lavanya,352, ,IND,UR(W),22774,486,0,102
11,Warangal Rural,7,Nallabelly,SWAPNA PEDDI,13866,Elected ,TRS,UR(W),22774,486,0,102
11,Warangal Rural,7,Nallabelly,Maloth Renuka,8157, ,INC,UR(W),22774,486,0,102
11,Warangal Rural,16,Nadikuda,Bandela Varamma,149, ,TDP,SC(W),19895,343,0,143
11,Warangal Rural,16,Nadikuda,Kodepaka Sumalatha,12561,Elected ,TRS,SC(W),19895,343,0,143
11,Warangal Rural,16,Nadikuda,Mekala Komala,944, ,BJP,SC(W),19895,343,0,143
11,Warangal Rural,16,Nadikuda,Bogam Kamala,6241, ,INC,SC(W),19895,343,0,143
11,Warangal Rural,9,Khanapur,Yedla Nagamani,8895, ,INC,UR(W),20240,302,0,79
11,Warangal Rural,9,Khanapur,Swapna Bathini,10691,Elected ,TRS,UR(W),20240,302,0,79
11,Warangal Rural,9,Khanapur,Aruna Abothu,212, ,TDP,UR(W),20240,302,0,79
11,Warangal Rural,9,Khanapur,Rajitha Kandikatla,442, ,CPM,UR(W),20240,302,0,79
11,Warangal Rural,4,Geesugonda,Gorre Raju,133, ,IND,UR(G),21913,392,0,92
11,Warangal Rural,4,Geesugonda,Kandikonda Kumaraswamy,58, ,IND,UR(G),21913,392,0,92
11,Warangal Rural,4,Geesugonda,Kakkerla Srinivas,10297, ,INC,UR(G),21913,392,0,92
11,Warangal Rural,4,Geesugonda,hanamakonda Raninikumar,172, ,IND,UR(G),21913,392,0,92
11,Warangal Rural,4,Geesugonda,mulka prasad,489, ,BJP,UR(G),21913,392,0,92
11,Warangal Rural,4,Geesugonda,veeragoni shankaraiah,98, ,CPI,UR(G),21913,392,0,92
11,Warangal Rural,4,Geesugonda,police dharma rao,10666,Elected ,TRS,UR(G),21913,392,0,92
11,Warangal Rural,6,Duggondi,srinivas akula,17784,Elected ,TRS,BC(G),27560,430,0,138
11,Warangal Rural,6,Duggondi,chukka ramesh,1047, ,TDP,BC(G),27560,430,0,138
11,Warangal Rural,6,Duggondi,rajasaheb mahmad,432, ,IND,BC(G),27560,430,0,138
11,Warangal Rural,6,Duggondi,karunakar erugonda,194, ,BJP,BC(G),27560,430,0,138
11,Warangal Rural,6,Duggondi,valasa rammurthy,7518, ,INC,BC(G),27560,430,0,138
11,Warangal Rural,6,Duggondi,rajkumar shanaboina,585, ,IND,BC(G),27560,430,0,138
11,Warangal Rural,3,Damera,Garige Kalpana,9988,Elected ,TRS,SC(W),17030,438,0,110
11,Warangal Rural,3,Damera,velpula suvartha,660, ,BJP,SC(W),17030,438,0,110
11,Warangal Rural,3,Damera,Sadiram Sunitha,6214, ,INC,SC(W),17030,438,0,110
11,Warangal Rural,3,Damera,nalla rajitha,168, ,TDP,SC(W),17030,438,0,110
11,Warangal Rural,10,Chennaraopeta,GUGLOTHU MAMATHA,198, ,BJP,ST(G),24786,321,0,59
11,Warangal Rural,10,Chennaraopeta,BANOTHU PATHINAYAK,13692,Elected ,TRS,ST(G),24786,321,0,59
11,Warangal Rural,10,Chennaraopeta,BANOTHU BHAV SINGH,302, ,TDP,ST(G),24786,321,0,59
11,Warangal Rural,10,Chennaraopeta,BHUKYA GOPAL,10594, ,INC,ST(G),24786,321,0,59
11,Warangal Rural,5,Atmakur,Irsadla rani,304, ,BJP,BC(W),21653,288,0,96
11,Warangal Rural,5,Atmakur,kondapartthi aruna,161, ,TDP,BC(W),21653,288,0,96
11,Warangal Rural,5,Atmakur,UDUTHA SANGEETHA,8564, ,INC,BC(W),21653,288,0,96
11,Warangal Rural,5,Atmakur,Radhika kakkerla,12624,Elected ,TRS,BC(W),21653,288,0,96
7,Peddapalli,10,Sultanabad,MINUPALA SWAROOPA RANI,13918,Elected ,INC,UR(W),27719,469,0,244
7,Peddapalli,10,Sultanabad,PALA SUNITHA,12319, ,TRS,UR(W),27719,469,0,244
7,Peddapalli,10,Sultanabad,ASARI KANUKAMMA,352, ,IND,UR(W),27719,469,0,244
7,Peddapalli,10,Sultanabad,GUNTI RAMADEVI,1130, ,AIFB,UR(W),27719,469,0,244
5,Nizamabad,7,Yergatla,Atla Gangadhar,119, ,IND,UR(G),9988,217,0,74
5,Nizamabad,7,Yergatla,Anugandula Rajapurnanandam,4159, ,TRS,UR(G),9988,217,0,74
5,Nizamabad,7,Yergatla,Gulle Rajeshwer,5710,Elected ,INC,UR(G),9988,217,0,74
5,Nizamabad,14,Yeda_Palle,GOPAL NYAVANANDI,3486, ,BJP,BC(G),21292,556,0,117
5,Nizamabad,14,Yeda_Palle,YASADA NARSING,7151, ,INC,BC(G),21292,556,0,117
5,Nizamabad,14,Yeda_Palle,MANAKALA RAJITHA,10655,Elected ,TRS,BC(G),21292,556,0,117
5,Nizamabad,19,Varni,BHUTALADODDI VITTAL,186, ,TDP,UR(G),18887,329,0,55
5,Nizamabad,19,Varni,DORABABU PENUVARTHI,543, ,BJP,UR(G),18887,329,0,55
5,Nizamabad,19,Varni,NEMANI VEERAJU,7807, ,INC,UR(G),18887,329,0,55
5,Nizamabad,19,Varni,BARDAVAL HARI DAS,10351,Elected ,TRS,UR(G),18887,329,0,55
5,Nizamabad,10,Vailpur,NEERADI BHAGYA,7862, ,INC,SC(W),22911,533,0,342
5,Nizamabad,10,Vailpur,ALLAKONDA BHARATHI,15049,Elected ,TRS,SC(W),22911,533,0,342
5,Nizamabad,27,Sirkonda,Mansingh Malavath,12672,Elected ,TRS,ST(G),20518,566,0,223
5,Nizamabad,27,Sirkonda,Santhosh Malavath,4705, ,INC,ST(G),20518,566,0,223
5,Nizamabad,27,Sirkonda,Deshya Malavath,3141, ,BJP,ST(G),20518,566,0,223
5,Nizamabad,18,Rudrur,GANGARAM NAROJI,6704,Elected ,TRS,BC(G),12539,265,0,62
5,Nizamabad,18,Rudrur,INDUR SUNITHA,5835, ,INC,BC(G),12539,265,0,62
5,Nizamabad,15,Ranjal,VIJAYA MYAKA,8909,Elected ,BJP,BC(W),20630,509,0,134
5,Nizamabad,15,Ranjal,MEHAR SULTHANA,3265, ,BJP,BC(W),20630,509,0,134
5,Nizamabad,15,Ranjal,AYESHA SIDDIQUA,8456, ,TRS,BC(W),20630,509,0,134
5,Nizamabad,20,Nizamabad_Rural,Bollam Ruchitha,2272, ,INC,UR(W),14625,500,0,116
5,Nizamabad,20,Nizamabad_Rural,Sarasani Vijaya,4833, ,BJP,UR(W),14625,500,0,116
5,Nizamabad,20,Nizamabad_Rural,Sumalatha Bollenka,7520,Elected ,TRS,UR(W),14625,500,0,116
5,Nizamabad,1,Navipet,Neeradi Savitha,11682,Elected ,TRS,SC(W),29137,740,0,235
5,Nizamabad,1,Navipet,Kandela Soujanya,8505, ,INC,SC(W),29137,740,0,235
5,Nizamabad,1,Navipet,Neeradi Jyothi,8950, ,BJP,SC(W),29137,740,0,235
5,Nizamabad,2,Nandipet,Gangamani Penta,1744, ,INC,UR(W),39028,852,0,349
5,Nizamabad,2,Nandipet,Basar Manjula,483, ,IND,UR(W),39028,852,0,349
5,Nizamabad,2,Nandipet,Baddam Vandana,18129, ,TRS,UR(W),39028,852,0,349
5,Nizamabad,2,Nandipet,orke Suvarna,356, ,IND,UR(W),39028,852,0,349
5,Nizamabad,2,Nandipet,Shyamakura Yamuna Yerram,18207,Elected ,BJP,UR(W),39028,852,0,349
5,Nizamabad,2,Nandipet,Gaini Posani,109, ,IND,UR(W),39028,852,0,349
5,Nizamabad,5,Mupkal,BADDAM NARSAVVA,6392,Elected ,TRS,UR(W),10992,287,0,118
5,Nizamabad,5,Mupkal,PREMA LATHA,2742, ,BJP,UR(W),10992,287,0,118
5,Nizamabad,5,Mupkal,HARITHA REDDY,1858, ,INC,UR(W),10992,287,0,118
5,Nizamabad,22,Mugpal,Divyabharathi,8167, ,INC,ST(W),20363,551,0,293
5,Nizamabad,22,Mugpal,Kamala Banoth,12196,Elected ,TRS,ST(W),20363,551,0,293
5,Nizamabad,28,Mosra,VIJAYA BHASKAR REDDY GUTHPE,3351,Elected ,TRS,UR(G),7334,182,0,60
5,Nizamabad,28,Mosra,SRIKANTH GUTHPA,3213, ,BJP,UR(G),7334,182,0,60
5,Nizamabad,28,Mosra,HARINARAYANA KOTHMEERKHAR,770, ,INC,UR(G),7334,182,0,60
5,Nizamabad,9,Mortad,Baddam Ravi,8303,Elected ,TRS,UR(G),17948,433,0,123
5,Nizamabad,9,Mortad,Pupala Naresh,4338, ,BJP,UR(G),17948,433,0,123
5,Nizamabad,9,Mortad,MA Aziz,5307, ,INC,UR(G),17948,433,0,123
5,Nizamabad,6,Mendora,DHONPALA  GANGADHAR,3519, ,INC,SC(G),12275,0,0,0
5,Nizamabad,6,Mendora,CHEPUR  GANGADHAR,1250, ,BJP,SC(G),12275,0,0,0
5,Nizamabad,6,Mendora,TALARI   GANGADHAR,6798,Elected ,TRS,SC(G),12275,0,0,0
5,Nizamabad,6,Mendora,MAKURI  GANESH,708, ,JSP,SC(G),12275,0,0,0
5,Nizamabad,17,Kotgiri,KATTU RAMESH,1536, ,BJP,UR(G),26593,695,0,95
5,Nizamabad,17,Kotgiri,PUPPALA SHANKAR,11190, ,INC,UR(G),26593,695,0,95
5,Nizamabad,17,Kotgiri,SHAMBAL SHANKAR,13867,Elected ,TRS,UR(G),26593,695,0,95
5,Nizamabad,8,Kammarpalle,PERUMANDLA RADHA,10868,Elected ,TRS,BC(W),18897,376,0,155
5,Nizamabad,8,Kammarpalle,YENUGANDULA VEENA,2417, ,INC,BC(W),18897,376,0,155
5,Nizamabad,8,Kammarpalle,NAVATH ANITHA,5612, ,BJP,BC(W),18897,376,0,155
5,Nizamabad,11,Jakranpalle,Anitha Peddolla Jaidi,4831, ,INC,UR(W),22459,506,0,180
5,Nizamabad,11,Jakranpalle,THANUJA PATKURI,11173,Elected ,TRS,UR(W),22459,506,0,180
5,Nizamabad,11,Jakranpalle,Chintha Priyanka,2924, ,IND,UR(W),22459,506,0,180
5,Nizamabad,11,Jakranpalle,Shailaja Nagula,3531, ,BJP,UR(W),22459,506,0,180
5,Nizamabad,24,Indalwai,GADDAM SUMANA,9410,Elected ,TRS,UR(W),19910,764,0,177
5,Nizamabad,24,Indalwai,VIJAYA NAYIDI,3952, ,BJP,UR(W),19910,764,0,177
5,Nizamabad,24,Indalwai,GAYATHRI KORATPALLY,1816, ,INC,UR(W),19910,764,0,177
5,Nizamabad,24,Indalwai,SUJATHA MATAMULA,4732, ,IND,UR(W),19910,764,0,177
5,Nizamabad,23,Dichpalle,KURAPATI ARUNA,8020, ,INC,UR(W),29311,808,0,273
5,Nizamabad,23,Dichpalle,NATHI SOUMYA,4596, ,BJP,UR(W),29311,808,0,273
5,Nizamabad,23,Dichpalle,DASARI INDIRA,16695,Elected ,TRS,UR(W),29311,808,0,273
5,Nizamabad,25,Dharpalle,CHINNA BALRAJ ARMOOR,3156, ,INC,UR(G),20159,621,0,98
5,Nizamabad,25,Dharpalle,DORNALA KARNAKAR,931, ,IND,UR(G),20159,621,0,98
5,Nizamabad,25,Dharpalle,BALRAJU GUGULOTH,99, ,IND,UR(G),20159,621,0,98
5,Nizamabad,25,Dharpalle,JAGAN MOHAN BAJIREDDY,11969,Elected ,TRS,UR(G),20159,621,0,98
5,Nizamabad,25,Dharpalle,JONNAGADDALA RAMESH,4004, ,BJP,UR(G),20159,621,0,98
5,Nizamabad,29,Chandur,AMBARSING MOOD,2356, ,TRS,ST(G),6119,119,0,20
5,Nizamabad,29,Chandur,RAMAVATH AMBHAR SING,3763,Elected ,INC,ST(G),6119,119,0,20
5,Nizamabad,16,Bodhan,PEDDOLLA LAXMI BAI,17446,Elected ,TRS,UR(W),35084,806,0,110
5,Nizamabad,16,Bodhan,ALLE LAVANYA,14239, ,INC,UR(W),35084,806,0,110
5,Nizamabad,16,Bodhan,MOUNIKA RAJURE,3399, ,BJP,UR(W),35084,806,0,110
5,Nizamabad,26,Bheemgal,CHOUTPALLY RAVI,14353,Elected ,TRS,BC(G),24233,570,0,238
5,Nizamabad,26,Bheemgal,NALLAVELLY NADIPI BOJA GOUD,3951, ,INC,BC(G),24233,570,0,238
5,Nizamabad,26,Bheemgal,KUNTA RAMESH,96, ,IND,BC(G),24233,570,0,238
5,Nizamabad,26,Bheemgal,BALARAM RADE BODDU,4814, ,BJP,BC(G),24233,570,0,238
5,Nizamabad,26,Bheemgal,KANTE PEDDULU,1019, ,IND,BC(G),24233,570,0,238
5,Nizamabad,4,Balkonda,DASARI LAVANYA,8617,Elected ,TRS,BC(W),15954,345,0,109
5,Nizamabad,4,Balkonda,RAJITHA GUNNALA,2146, ,INC,BC(W),15954,345,0,109
5,Nizamabad,4,Balkonda,RAJAMANI ELIGETI,340, ,IND,BC(W),15954,345,0,109
5,Nizamabad,4,Balkonda,LATHA NAKKALA,4851, ,BJP,BC(W),15954,345,0,109
5,Nizamabad,3,Armur,Mettu Santhosh,12597,Elected ,TRS,SC(G),27405,646,0,339
5,Nizamabad,3,Armur,Bommena Rajeshwar,9197, ,BJP,SC(G),27405,646,0,339
5,Nizamabad,3,Armur,Talari Pochanna,5611, ,INC,SC(G),27405,646,0,339
6,Jagtial,3,Raikal,BHUKYA KAVITHA,6097, ,BJP,ST(W),26536,689,0,194
6,Jagtial,3,Raikal,JADAV ASHWINI,12666,Elected ,TRS,ST(W),26536,689,0,194
6,Jagtial,3,Raikal,LAVUDYA RAJITHA,7773, ,INC,ST(W),26536,689,0,194
6,Jagtial,12,Metpalle,Katipelly Radha sri,13258,Elected ,TRS,UR(W),25145,504,0,206
6,Jagtial,12,Metpalle,SHOBHARANI BAIRI,1024, ,INC,UR(W),25145,504,0,206
6,Jagtial,12,Metpalle,MUTHYALA GANA,567, ,IND,UR(W),25145,504,0,206
6,Jagtial,12,Metpalle,BOMMENA REVATHI,78, ,IND,UR(W),25145,504,0,206
6,Jagtial,12,Metpalle,BADDAM SUMA,10218, ,BJP,UR(W),25145,504,0,206
6,Jagtial,10,Medipalle,VODDINENI HARICHARAN RAO,11627,Elected ,TRS,UR(G),27853,604,0,134
6,Jagtial,10,Medipalle,ERRA GANGARAJAM,959, ,IND,UR(G),27853,604,0,134
6,Jagtial,10,Medipalle,PULLURI DEVAIAH,243, ,IND,UR(G),27853,604,0,134
6,Jagtial,10,Medipalle,KONDA RAJAIAH,460, ,CPI,UR(G),27853,604,0,134
6,Jagtial,10,Medipalle,KYATHAM RAJESHWAR REDDY,547, ,IND,UR(G),27853,604,0,134
6,Jagtial,10,Medipalle,KYATHAM DASHARATH REDDY,10774, ,BJP,UR(G),27853,604,0,134
6,Jagtial,10,Medipalle,ENUGU RAMESH REDDY,3054, ,INC,UR(G),27853,604,0,134
6,Jagtial,10,Medipalle,CHOUDARAPU RAMESH,189, ,TDP,UR(G),27853,604,0,134
6,Jagtial,2,Mallapur,Sandi reddy srinivas reddy,14585,Elected ,TRS,UR(G),29503,583,0,233
6,Jagtial,2,Mallapur,mutyala chandrashekar,5697, ,BJP,UR(G),29503,583,0,233
6,Jagtial,2,Mallapur,vaakiti satyanarayana Reddy,8776, ,INC,UR(G),29503,583,0,233
6,Jagtial,2,Mallapur,Appam Chinnareddy,445, ,IND,UR(G),29503,583,0,233
6,Jagtial,15,Malial,Kore Rajalingaiah,146, ,IND,UR(G),26976,541,0,99
6,Jagtial,15,Malial,BOTLA PRASAD,9657, ,BJP,UR(G),26976,541,0,99
6,Jagtial,15,Malial,Aadireddy Daram,6023, ,INC,UR(G),26976,541,0,99
6,Jagtial,15,Malial,Gundeti Raviteja,78, ,IND,UR(G),26976,541,0,99
6,Jagtial,15,Malial,Ram Mohan rao Kondapalkula,11072,Elected ,TRS,UR(G),26976,541,0,99
6,Jagtial,14,Kodimial,Pidugu Bhulaxmi,9622, ,INC,UR(W),24741,599,0,192
6,Jagtial,14,Kodimial,Punugoti Prashanthi,11343,Elected ,TRS,UR(W),24741,599,0,192
6,Jagtial,14,Kodimial,Rekulapalli Srilatha,3624, ,BJP,UR(W),24741,599,0,192
6,Jagtial,14,Kodimial,Chirra Hemalatha,152, ,IND,UR(W),24741,599,0,192
6,Jagtial,13,Kathlapur,CHEDALU SATYANARAYANA,2843, ,INC,BC(G),23890,445,0,148
6,Jagtial,13,Kathlapur,BHUMAIAH NAGAM,12906,Elected ,TRS,BC(G),23890,445,0,148
6,Jagtial,13,Kathlapur,KANTE SATYA NARAYANA,8141, ,BJP,BC(G),23890,445,0,148
6,Jagtial,9,Jagtial,DUDA GANGADHAR,2216, ,INC,SC(G),6777,150,0,37
6,Jagtial,9,Jagtial,THUMMALA GANGARAM,1486, ,BJP,SC(G),6777,150,0,37
6,Jagtial,9,Jagtial,SANGEPU MAHESH,3036,Elected ,TRS,SC(G),6777,150,0,37
6,Jagtial,9,Jagtial,SANGEPU LAXMIRAJAM,8, ,IND,SC(G),6777,150,0,37
6,Jagtial,9,Jagtial,BOLLI KISHAN,18, ,IND,SC(G),6777,150,0,37
6,Jagtial,9,Jagtial,BODDU NARSAIAH,13, ,IND,SC(G),6777,150,0,37
6,Jagtial,8,Jagityal_Rural,DAVA VASANTHA,16563,Elected ,TRS,BC(W),30437,663,0,162
6,Jagtial,8,Jagityal_Rural,POTTAVATHINI RAJITHA,2003, ,BJP,BC(W),30437,663,0,162
6,Jagtial,8,Jagityal_Rural,JUNNU KAVITHA,11871, ,INC,BC(W),30437,663,0,162
