District,Mandal,Date,Rain (mm),Min Humidity (%),Max Humidity (%)
Rangareddy,Chowdergudem,27-May-21,0.0,28.6,78.2
Rangareddy,Chowdergudem,28-May-21,0.0,33.0,73.4
Rangareddy,Chowdergudem,29-May-21,0.0,39.3,75.7
Rangareddy,Chowdergudem,30-May-21,0.0,34.0,86.2
Rangareddy,Chowdergudem,31-May-21,0.0,37.2,78.6
Rangareddy,Farooqnagar,01-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,01-May-21,0.0,22.1,80.1
Rangareddy,Farooqnagar,02-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,02-May-21,0.0,27.7,82.6
Rangareddy,Farooqnagar,03-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,03-May-21,0.0,28.2,76.9
Rangareddy,Farooqnagar,04-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,04-May-21,0.4,30.3,90.5
Rangareddy,Farooqnagar,05-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,05-May-21,0.0,39.7,85.5
Rangareddy,Farooqnagar,06-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,06-May-21,0.2,34.9,84.5
Rangareddy,Farooqnagar,07-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,07-May-21,0.0,34.6,84.5
Rangareddy,Farooqnagar,08-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,08-May-21,0.0,34.6,85.8
Rangareddy,Farooqnagar,09-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,09-May-21,0.0,35.5,90.9
Rangareddy,Farooqnagar,10-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,10-May-21,0.0,32.0,82.8
Rangareddy,Farooqnagar,11-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,11-May-21,0.7,39.1,75.4
Rangareddy,Farooqnagar,12-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,12-May-21,1.2,36.1,100.0
Rangareddy,Farooqnagar,13-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,13-May-21,4.4,29.5,100.0
Rangareddy,Farooqnagar,14-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,14-May-21,1.6,41.5,93.6
Rangareddy,Farooqnagar,15-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,15-May-21,0.3,47.2,100.0
Rangareddy,Farooqnagar,16-May-21,0.0,0.0,0.0
Rangareddy,Farooqnagar,16-May-21,0.0,53.8,100.0
Rangareddy,Farooqnagar,17-May-21,8.6,62.1,100.0
Rangareddy,Farooqnagar,18-May-21,0.0,44.8,100.0
Rangareddy,Farooqnagar,19-May-21,0.0,48.7,95.0
Rangareddy,Farooqnagar,20-May-21,6.6,47.8,96.6
Rangareddy,Farooqnagar,21-May-21,0.0,54.1,95.9
Rangareddy,Farooqnagar,22-May-21,0.0,36.7,91.4
Rangareddy,Farooqnagar,23-May-21,0.0,38.8,88.5
Rangareddy,Farooqnagar,24-May-21,1.9,28.5,100.0
Rangareddy,Farooqnagar,25-May-21,0.2,37.4,87.7
Rangareddy,Farooqnagar,26-May-21,0.0,18.3,77.4
Rangareddy,Farooqnagar,27-May-21,0.8,30.6,67.7
Rangareddy,Farooqnagar,28-May-21,0.0,37.6,80.7
Rangareddy,Farooqnagar,29-May-21,0.0,47.1,77.5
Rangareddy,Farooqnagar,30-May-21,0.0,43.3,86.5
Rangareddy,Farooqnagar,31-May-21,0.0,39.9,79.7
Rangareddy,Gandipet,01-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,01-May-21,0.0,16.1,59.3
Rangareddy,Gandipet,02-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,02-May-21,0.0,24.2,65.0
Rangareddy,Gandipet,03-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,03-May-21,0.0,22.3,70.6
Rangareddy,Gandipet,04-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,04-May-21,42.2,28.0,98.7
Rangareddy,Gandipet,05-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,05-May-21,0.0,27.7,65.9
Rangareddy,Gandipet,06-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,06-May-21,7.1,24.2,97.6
Rangareddy,Gandipet,07-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,07-May-21,0.0,28.0,71.3
Rangareddy,Gandipet,08-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,08-May-21,0.0,26.1,70.5
Rangareddy,Gandipet,09-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,09-May-21,0.0,25.1,66.8
Rangareddy,Gandipet,10-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,10-May-21,0.0,22.3,69.5
Rangareddy,Gandipet,11-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,11-May-21,0.0,31.7,67.1
Rangareddy,Gandipet,12-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,12-May-21,0.0,28.6,82.2
Rangareddy,Gandipet,13-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,13-May-21,18.7,18.2,100.0
Rangareddy,Gandipet,14-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,14-May-21,0.0,23.6,70.1
Rangareddy,Gandipet,15-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,15-May-21,8.7,37.0,97.6
Rangareddy,Gandipet,16-May-21,0.0,0.0,0.0
Rangareddy,Gandipet,16-May-21,0.0,43.0,81.9
Rangareddy,Gandipet,17-May-21,36.6,52.5,100.0
Rangareddy,Gandipet,18-May-21,2.4,35.6,100.0
Rangareddy,Gandipet,19-May-21,0.0,38.3,92.9
Rangareddy,Gandipet,20-May-21,9.9,34.6,100.0
Rangareddy,Gandipet,21-May-21,0.0,39.8,73.6
Rangareddy,Gandipet,22-May-21,0.0,26.7,74.8
Rangareddy,Gandipet,23-May-21,0.0,28.0,71.9
Rangareddy,Gandipet,24-May-21,2.1,20.0,83.9
Rangareddy,Gandipet,25-May-21,0.0,24.2,64.8
Rangareddy,Gandipet,26-May-21,0.0,12.4,59.9
Rangareddy,Gandipet,27-May-21,0.0,17.5,65.1
Rangareddy,Gandipet,28-May-21,0.4,28.0,81.3
Rangareddy,Gandipet,29-May-21,0.0,33.0,73.8
Rangareddy,Gandipet,30-May-21,0.0,30.1,75.2
Rangareddy,Gandipet,31-May-21,0.0,29.2,68.5
Rangareddy,Hayathnagar,01-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,01-May-21,0.0,26.0,69.9
Rangareddy,Hayathnagar,02-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,02-May-21,0.0,35.8,77.3
Rangareddy,Hayathnagar,03-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,03-May-21,1.8,32.5,72.4
Rangareddy,Hayathnagar,04-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,04-May-21,0.1,36.4,77.6
Rangareddy,Hayathnagar,05-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,05-May-21,1.3,42.5,70.7
Rangareddy,Hayathnagar,06-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,06-May-21,3.3,31.0,75.9
Rangareddy,Hayathnagar,07-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,07-May-21,0.0,34.6,76.0
Rangareddy,Hayathnagar,08-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,08-May-21,0.0,34.3,74.5
Rangareddy,Hayathnagar,09-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,09-May-21,0.0,37.6,73.0
Rangareddy,Hayathnagar,10-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,10-May-21,0.0,31.1,71.8
Rangareddy,Hayathnagar,11-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,11-May-21,0.0,38.0,66.7
Rangareddy,Hayathnagar,12-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,12-May-21,0.0,34.6,83.6
Rangareddy,Hayathnagar,13-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,13-May-21,7.8,28.6,85.8
Rangareddy,Hayathnagar,14-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,14-May-21,0.3,30.9,70.3
Rangareddy,Hayathnagar,15-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,15-May-21,12.7,42.2,91.2
Rangareddy,Hayathnagar,16-May-21,0.0,0.0,0.0
Rangareddy,Hayathnagar,16-May-21,0.0,48.2,84.8
Rangareddy,Hayathnagar,17-May-21,0.0,56.9,89.5
Rangareddy,Hayathnagar,18-May-21,8.1,42.7,94.3
Rangareddy,Hayathnagar,19-May-21,0.0,44.5,94.1
Rangareddy,Hayathnagar,20-May-21,30.9,42.4,94.4
Rangareddy,Hayathnagar,21-May-21,0.0,49.1,79.4
Rangareddy,Hayathnagar,22-May-21,0.0,36.8,80.4
Rangareddy,Hayathnagar,23-May-21,0.0,31.7,71.6
Rangareddy,Hayathnagar,24-May-21,0.9,28.0,74.6
Rangareddy,Hayathnagar,25-May-21,0.0,32.6,68.2
Rangareddy,Hayathnagar,26-May-21,0.0,18.0,64.9
Rangareddy,Hayathnagar,27-May-21,0.0,24.3,69.9
Rangareddy,Hayathnagar,28-May-21,1.5,36.7,71.4
Rangareddy,Hayathnagar,29-May-21,0.0,42.0,70.7
Rangareddy,Hayathnagar,30-May-21,0.5,36.0,72.8
Rangareddy,Hayathnagar,31-May-21,0.0,37.0,69.7
Rangareddy,Ibrahimpatnam,01-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,01-May-21,0.7,21.5,91.0
Rangareddy,Ibrahimpatnam,02-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,02-May-21,0.0,22.1,87.7
Rangareddy,Ibrahimpatnam,03-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,03-May-21,0.0,21.9,86.3
Rangareddy,Ibrahimpatnam,04-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,04-May-21,0.0,26.0,93.0
Rangareddy,Ibrahimpatnam,05-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,05-May-21,0.1,33.2,74.6
Rangareddy,Ibrahimpatnam,06-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,06-May-21,0.0,19.7,84.2
Rangareddy,Ibrahimpatnam,07-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,07-May-21,0.0,23.5,86.3
Rangareddy,Ibrahimpatnam,08-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,08-May-21,0.0,23.3,83.0
Rangareddy,Ibrahimpatnam,09-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,09-May-21,0.0,25.7,75.9
Rangareddy,Ibrahimpatnam,10-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,10-May-21,0.0,20.5,84.5
Rangareddy,Ibrahimpatnam,11-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,11-May-21,0.0,24.7,78.6
Rangareddy,Ibrahimpatnam,12-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,12-May-21,0.9,25.3,94.1
Rangareddy,Ibrahimpatnam,13-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,13-May-21,16.3,21.1,100.0
Rangareddy,Ibrahimpatnam,14-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,14-May-21,2.1,24.7,91.7
Rangareddy,Ibrahimpatnam,15-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,15-May-21,1.9,38.0,100.0
Rangareddy,Ibrahimpatnam,16-May-21,0.0,0.0,0.0
Rangareddy,Ibrahimpatnam,16-May-21,0.0,45.9,91.6
Rangareddy,Ibrahimpatnam,17-May-21,0.5,54.5,97.0
Rangareddy,Ibrahimpatnam,18-May-21,7.8,39.0,100.0
Rangareddy,Ibrahimpatnam,19-May-21,0.3,35.7,100.0
Rangareddy,Ibrahimpatnam,20-May-21,13.5,31.7,100.0
Rangareddy,Ibrahimpatnam,21-May-21,0.0,45.0,99.7
Rangareddy,Ibrahimpatnam,22-May-21,0.0,34.4,89.9
Rangareddy,Ibrahimpatnam,23-May-21,0.7,26.3,79.1
Rangareddy,Ibrahimpatnam,24-May-21,0.1,20.5,86.6
Rangareddy,Ibrahimpatnam,25-May-21,0.0,20.5,70.6
Rangareddy,Ibrahimpatnam,26-May-21,0.0,10.8,67.2
Rangareddy,Ibrahimpatnam,27-May-21,0.0,14.9,76.8
Rangareddy,Ibrahimpatnam,28-May-21,0.0,29.2,77.1
Rangareddy,Ibrahimpatnam,29-May-21,0.0,29.9,76.2
Rangareddy,Ibrahimpatnam,30-May-21,0.0,27.5,83.8
Rangareddy,Ibrahimpatnam,31-May-21,0.0,24.1,75.7
Rangareddy,Kadthal,01-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,01-May-21,2.4,28.4,86.0
Rangareddy,Kadthal,02-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,02-May-21,0.0,32.5,83.6
Rangareddy,Kadthal,03-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,03-May-21,0.0,30.5,85.5
Rangareddy,Kadthal,04-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,04-May-21,0.0,32.1,78.3
Rangareddy,Kadthal,05-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,05-May-21,0.0,38.2,66.8
Rangareddy,Kadthal,06-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,06-May-21,0.0,32.5,76.8
Rangareddy,Kadthal,07-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,07-May-21,0.0,29.4,85.5
Rangareddy,Kadthal,08-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,08-May-21,0.0,30.7,79.2
Rangareddy,Kadthal,09-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,09-May-21,0.0,31.4,76.1
Rangareddy,Kadthal,10-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,10-May-21,0.0,26.7,80.0
Rangareddy,Kadthal,11-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,11-May-21,1.9,34.1,85.8
Rangareddy,Kadthal,12-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,12-May-21,16.3,36.5,97.5
Rangareddy,Kadthal,13-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,13-May-21,0.0,36.5,82.7
Rangareddy,Kadthal,14-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,14-May-21,0.0,37.4,82.0
Rangareddy,Kadthal,15-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,15-May-21,0.0,39.4,96.1
Rangareddy,Kadthal,16-May-21,0.0,0.0,0.0
Rangareddy,Kadthal,16-May-21,0.0,46.5,89.5
Rangareddy,Kadthal,17-May-21,0.0,56.0,94.0
Rangareddy,Kadthal,18-May-21,0.0,36.2,93.0
Rangareddy,Kadthal,19-May-21,0.0,45.8,88.1
Rangareddy,Kadthal,20-May-21,0.0,42.4,95.4
Rangareddy,Kadthal,21-May-21,0.0,46.5,87.6
Rangareddy,Kadthal,22-May-21,0.0,41.5,86.5
Rangareddy,Kadthal,23-May-21,0.0,38.7,77.2
Rangareddy,Kadthal,24-May-21,3.7,28.5,89.5
Rangareddy,Kadthal,25-May-21,0.0,37.9,72.9
Rangareddy,Kadthal,26-May-21,0.0,20.5,63.2
Rangareddy,Kadthal,27-May-21,0.0,23.5,79.1
Rangareddy,Kadthal,28-May-21,0.0,37.4,74.8
Rangareddy,Kadthal,29-May-21,0.0,39.0,75.8
Rangareddy,Kadthal,30-May-21,14.3,39.6,86.4
Rangareddy,Kadthal,31-May-21,0.0,37.9,77.3
Rangareddy,Kandukur,01-May-21,1.1,29.1,90.1
Rangareddy,Kandukur,01-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,02-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,02-May-21,0.0,35.6,85.0
Rangareddy,Kandukur,03-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,03-May-21,0.0,32.5,89.6
Rangareddy,Kandukur,04-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,04-May-21,0.0,31.9,87.7
Rangareddy,Kandukur,05-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,05-May-21,0.4,34.2,76.0
Rangareddy,Kandukur,06-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,06-May-21,0.0,30.6,83.2
Rangareddy,Kandukur,07-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,07-May-21,0.0,28.3,85.1
Rangareddy,Kandukur,08-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,08-May-21,0.0,30.3,83.2
Rangareddy,Kandukur,09-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,09-May-21,0.0,32.5,77.6
Rangareddy,Kandukur,10-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,10-May-21,0.0,27.4,83.7
Rangareddy,Kandukur,11-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,11-May-21,2.4,35.6,91.9
Rangareddy,Kandukur,12-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,12-May-21,8.6,30.9,100.0
Rangareddy,Kandukur,13-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,13-May-21,1.5,30.3,92.1
Rangareddy,Kandukur,14-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,14-May-21,0.0,31.6,90.1
Rangareddy,Kandukur,15-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,15-May-21,0.0,37.8,92.1
Rangareddy,Kandukur,16-May-21,0.0,0.0,0.0
Rangareddy,Kandukur,16-May-21,0.0,42.1,90.3
Rangareddy,Kandukur,17-May-21,4.0,51.5,100.0
Rangareddy,Kandukur,18-May-21,18.1,34.3,100.0
Rangareddy,Kandukur,19-May-21,0.0,38.8,92.2
Rangareddy,Kandukur,20-May-21,11.5,37.2,100.0
Rangareddy,Kandukur,21-May-21,0.0,40.5,87.6
Rangareddy,Kandukur,22-May-21,0.0,38.5,85.5
Rangareddy,Kandukur,23-May-21,0.0,32.4,83.7
Rangareddy,Kandukur,24-May-21,0.0,24.2,84.5
Rangareddy,Kandukur,25-May-21,0.0,24.2,72.6
Rangareddy,Kandukur,26-May-21,0.0,17.5,69.9
Rangareddy,Kandukur,27-May-21,0.0,22.0,83.1
Rangareddy,Kandukur,28-May-21,0.0,29.8,78.1
Rangareddy,Kandukur,29-May-21,0.0,35.0,70.8
Rangareddy,Kandukur,30-May-21,0.0,41.9,86.2
Rangareddy,Kandukur,31-May-21,0.0,41.1,76.4
Rangareddy,Keshampeta,01-May-21,6.6,22.3,88.5
Rangareddy,Keshampeta,01-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,02-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,02-May-21,0.0,25.6,86.1
Rangareddy,Keshampeta,03-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,03-May-21,0.0,24.3,89.3
Rangareddy,Keshampeta,04-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,04-May-21,0.0,29.6,92.1
Rangareddy,Keshampeta,05-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,05-May-21,1.9,24.0,93.0
Rangareddy,Keshampeta,06-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,06-May-21,0.0,29.6,83.3
Rangareddy,Keshampeta,07-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,07-May-21,0.0,24.9,83.6
Rangareddy,Keshampeta,08-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,08-May-21,0.0,27.6,83.2
Rangareddy,Keshampeta,09-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,09-May-21,0.0,27.6,83.1
Rangareddy,Keshampeta,10-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,10-May-21,0.0,24.9,87.3
Rangareddy,Keshampeta,11-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,11-May-21,2.5,33.2,84.5
Rangareddy,Keshampeta,12-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,12-May-21,0.0,34.3,100.0
Rangareddy,Keshampeta,13-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,13-May-21,0.3,29.9,84.9
Rangareddy,Keshampeta,14-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,14-May-21,1.7,31.6,90.7
Rangareddy,Keshampeta,15-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,15-May-21,0.0,34.3,90.9
Rangareddy,Keshampeta,16-May-21,0.0,0.0,0.0
Rangareddy,Keshampeta,16-May-21,0.0,41.7,89.3
Rangareddy,Keshampeta,17-May-21,4.9,52.4,100.0
Rangareddy,Keshampeta,18-May-21,4.8,33.3,100.0
Rangareddy,Keshampeta,19-May-21,0.1,36.6,84.6
Rangareddy,Keshampeta,20-May-21,1.4,35.5,100.0
Rangareddy,Keshampeta,21-May-21,0.0,41.7,90.1
Rangareddy,Keshampeta,22-May-21,0.0,34.3,90.1
Rangareddy,Keshampeta,23-May-21,0.1,27.0,83.2
Rangareddy,Keshampeta,24-May-21,1.9,24.3,90.1
Rangareddy,Keshampeta,25-May-21,0.0,28.9,75.7
Rangareddy,Keshampeta,26-May-21,0.0,13.0,65.9
Rangareddy,Keshampeta,27-May-21,0.0,23.8,77.3
Rangareddy,Keshampeta,28-May-21,3.0,29.6,84.1
Rangareddy,Keshampeta,29-May-21,0.0,33.6,73.8
Rangareddy,Keshampeta,30-May-21,3.4,32.3,94.6
Rangareddy,Keshampeta,31-May-21,0.0,35.4,85.0
Rangareddy,Kondurg,01-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,01-May-21,0.0,22.1,80.1
Rangareddy,Kondurg,02-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,02-May-21,0.0,27.7,82.6
Rangareddy,Kondurg,03-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,03-May-21,0.0,28.2,76.9
Rangareddy,Kondurg,04-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,04-May-21,0.0,30.3,87.7
Rangareddy,Kondurg,05-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,05-May-21,0.0,39.7,83.5
Rangareddy,Kondurg,06-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,06-May-21,0.0,34.9,84.0
Rangareddy,Kondurg,07-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,07-May-21,0.0,34.6,84.5
Rangareddy,Kondurg,08-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,08-May-21,0.0,34.6,85.8
Rangareddy,Kondurg,09-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,09-May-21,0.0,35.5,90.9
Rangareddy,Kondurg,10-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,10-May-21,0.0,32.0,82.8
Rangareddy,Kondurg,11-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,11-May-21,0.4,39.1,75.4
Rangareddy,Kondurg,12-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,12-May-21,0.0,36.1,99.4
Rangareddy,Kondurg,13-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,13-May-21,0.0,29.5,100.0
Rangareddy,Kondurg,14-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,14-May-21,0.8,41.5,84.8
Rangareddy,Kondurg,15-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,15-May-21,0.0,47.2,97.7
Rangareddy,Kondurg,16-May-21,0.0,0.0,0.0
Rangareddy,Kondurg,16-May-21,0.0,55.1,96.9
Rangareddy,Kondurg,17-May-21,3.2,72.2,100.0
Rangareddy,Kondurg,18-May-21,0.3,44.8,92.7
Rangareddy,Kondurg,19-May-21,0.0,50.7,95.0
Rangareddy,Kondurg,20-May-21,0.0,47.8,93.4
Rangareddy,Kondurg,21-May-21,0.0,48.6,87.0
Rangareddy,Kondurg,22-May-21,0.0,36.7,84.5
Rangareddy,Kondurg,23-May-21,0.0,38.8,84.5
Rangareddy,Kondurg,24-May-21,0.0,28.5,100.0
Rangareddy,Kondurg,25-May-21,0.0,40.0,81.0
Rangareddy,Kondurg,26-May-21,0.0,18.3,77.4
Rangareddy,Kondurg,27-May-21,0.4,30.6,67.7
Rangareddy,Kondurg,28-May-21,1.9,39.1,78.3
Rangareddy,Kondurg,29-May-21,0.0,45.7,76.7
Rangareddy,Kondurg,30-May-21,11.8,40.2,86.2
Rangareddy,Kondurg,31-May-21,0.0,39.9,78.5
Rangareddy,Kothur,01-May-21,0.0,0.0,0.0
Rangareddy,Kothur,01-May-21,0.0,29.9,71.7
Rangareddy,Kothur,02-May-21,0.0,0.0,0.0
Rangareddy,Kothur,02-May-21,0.0,34.5,70.0
Rangareddy,Kothur,03-May-21,0.0,0.0,0.0
Rangareddy,Kothur,03-May-21,0.0,36.1,72.5
Rangareddy,Kothur,04-May-21,0.0,0.0,0.0
Rangareddy,Kothur,04-May-21,2.4,39.3,100.0
Rangareddy,Kothur,05-May-21,0.0,0.0,0.0
Rangareddy,Kothur,05-May-21,0.0,46.7,83.7
Rangareddy,Kothur,06-May-21,0.0,0.0,0.0
Rangareddy,Kothur,06-May-21,0.0,40.3,78.0
Rangareddy,Kothur,07-May-21,0.0,0.0,0.0
Rangareddy,Kothur,07-May-21,0.0,38.2,77.1
Rangareddy,Kothur,08-May-21,0.0,0.0,0.0
Rangareddy,Kothur,08-May-21,0.0,38.1,72.5
Rangareddy,Kothur,09-May-21,0.0,0.0,0.0
Rangareddy,Kothur,09-May-21,0.0,42.3,67.7
Rangareddy,Kothur,10-May-21,0.0,0.0,0.0
Rangareddy,Kothur,10-May-21,0.0,34.1,69.9
Rangareddy,Kothur,11-May-21,0.0,0.0,0.0
Rangareddy,Kothur,11-May-21,7.2,44.1,69.4
Rangareddy,Kothur,12-May-21,0.0,0.0,0.0
Rangareddy,Kothur,12-May-21,2.4,41.2,83.8
Rangareddy,Kothur,13-May-21,0.0,0.0,0.0
Rangareddy,Kothur,13-May-21,7.6,36.5,79.1
Rangareddy,Kothur,14-May-21,0.0,0.0,0.0
Rangareddy,Kothur,14-May-21,0.0,38.9,74.4
Rangareddy,Kothur,15-May-21,0.0,0.0,0.0
Rangareddy,Kothur,15-May-21,0.0,52.2,100.0
Rangareddy,Kothur,16-May-21,0.0,0.0,0.0
Rangareddy,Kothur,16-May-21,0.0,61.7,100.0
Rangareddy,Kothur,17-May-21,1.0,74.1,100.0
Rangareddy,Kothur,18-May-21,0.0,43.6,86.2
Rangareddy,Kothur,19-May-21,0.0,46.0,91.4
Rangareddy,Kothur,20-May-21,1.9,45.9,100.0
Rangareddy,Kothur,21-May-21,0.0,50.2,77.2
Rangareddy,Kothur,22-May-21,0.0,41.0,77.1
Rangareddy,Kothur,23-May-21,0.0,38.5,74.0
Rangareddy,Kothur,24-May-21,12.2,29.3,79.9
Rangareddy,Kothur,25-May-21,0.0,33.2,69.5
Rangareddy,Kothur,26-May-21,0.0,21.7,63.1
Rangareddy,Kothur,27-May-21,0.0,28.3,69.5
Rangareddy,Kothur,28-May-21,0.0,35.3,70.5
Rangareddy,Kothur,29-May-21,0.0,43.9,67.5
Rangareddy,Kothur,30-May-21,0.0,42.3,74.3
Rangareddy,Kothur,31-May-21,0.0,37.8,70.5
Rangareddy,Madgul,01-May-21,0.0,28.9,93.0
Rangareddy,Madgul,01-May-21,0.0,0.0,0.0
Rangareddy,Madgul,02-May-21,0.0,0.0,0.0
Rangareddy,Madgul,02-May-21,0.0,41.4,92.2
Rangareddy,Madgul,03-May-21,0.0,0.0,0.0
Rangareddy,Madgul,03-May-21,0.0,39.9,91.8
Rangareddy,Madgul,04-May-21,0.0,0.0,0.0
Rangareddy,Madgul,04-May-21,0.0,32.2,100.0
