slno,registrationNo,validfrom,validto,permitNo,validFlg,purpose,permitRoute,permitGoods,OfficeCd,fromdate,todate
104640,AP20TB0399,08/05/2020,07/05/2023,TS004/4834/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA BHADRADRI,10/05/2021,11/05/2021
104655,AP20TB0599,12/05/2020,11/05/2023,TS004/4993/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA BHADRADRI,10/05/2021,11/05/2021
119550,AP20TA6099,12/05/2020,11/05/2022,TS004/4992/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA BHADRADRI,10/05/2021,11/05/2021
119750,AP20TA6499,17/05/2020,16/05/2022,TS004/5194/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA BHADRADRI,10/05/2021,11/05/2021
132229,AP20Y2176,10/05/2021,09/05/2026,TS004/1402/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA KHAMMAM,10/05/2021,11/05/2021
144870,AP21TV6573,11/05/2021,10/05/2026,TS031/739/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,,RTA NAGARKURNOOL,10/05/2021,11/05/2021
158766,AP23Y7657,10/05/2021,09/05/2026,TS008/2275/PPC/2021,APPROVED,New Permit,TELENGANA ALLROUTESEXCEPTPROHIBITED,All Goods Except prohibited,RTA UPPAL,10/05/2021,11/05/2021
170802,AP24TV0566,11/05/2021,10/05/2026,TS029/1380/PC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,Personal belongings Except prohibited,RTA SURYAPET,10/05/2021,11/05/2021
184453,AP24TB0145,11/05/2021,10/05/2024,TS005/5187/NPPUC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA YADADRI,10/05/2021,11/05/2021
198829,AP24TB4235,11/05/2021,10/05/2026,TS006/1426/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABOOBNAGAR,10/05/2021,11/05/2021
224262,AP28TA3373,16/05/2019,15/05/2024,TS008/4858/NPPUC/2019,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,10/05/2021,11/05/2021
239584,AP28TD7345,10/05/2021,09/05/2026,TS036/872/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA SIDDIPET,10/05/2021,11/05/2021
268150,AP29TA7748,16/05/2021,15/05/2025,AP129/3281/NPPUC/2011,APPROVED,Renewal Of Permit, ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
10814,AP01W3747,11/05/2021,10/05/2026,TS019/1085/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MANCHERIAL,10/05/2021,11/05/2021
26078,AP02Y8518,11/05/2021,10/05/2026,TS031/740/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,,RTA NAGARKURNOOL,10/05/2021,11/05/2021
53385,AP10W3674,10/05/2021,09/05/2026,AP010/1347/PC/1999,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-NZ,10/05/2021,11/05/2021
53463,AP10W4521,23/02/2017,22/02/2022,AP010/1342A1/PC/2000,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-NZ,10/05/2021,11/05/2021
66140,AP12V7180,19/10/2019,18/10/2024,TS016/6196/PPC/2019,APPROVED,Transfer of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NIZAMABAD,10/05/2021,11/05/2021
66178,AP12V4698,18/05/2021,17/05/2026,AP012/1881A4/PC/1997,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,10/05/2021,11/05/2021
67641,AP12V9929,15/09/2018,14/09/2023,AP012/6826/PC/2013,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA-HYDERABAD-SZ,10/05/2021,11/05/2021
67813,AP12U3511,19/09/2016,18/09/2021,AP012/2231A5/PC/2001,APPROVED,Duplicate Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,10/05/2021,11/05/2021
106656,AP15X9414,10/05/2021,09/05/2026,TS022/815/PPC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,All Goods Except prohibited,RTA PEDDAPALLI,10/05/2021,11/05/2021
106670,AP15X9925,10/05/2021,09/05/2026,TS022/816/PPC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED IN TELANGANA -,All Goods Except prohibited,RTA PEDDAPALLI,10/05/2021,11/05/2021
107480,AP16TB7716,11/05/2021,10/05/2026,TS032/549/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA WANAPARTHY,10/05/2021,11/05/2021
120657,AP16TW6565,10/05/2021,09/05/2026,TS003/796/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA WARANGAL URBAN,10/05/2021,11/05/2021
121322,AP20TB9636,10/05/2021,09/05/2026,TS002/1429/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KARIMNAGAR,10/05/2021,11/05/2021
121372,AP20TB0499,15/05/2020,14/05/2023,TS004/5106/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA BHADRADRI,10/05/2021,11/05/2021
121684,AP16TY1017,10/05/2021,09/05/2026,TS029/1375/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SURYAPET,10/05/2021,11/05/2021
122275,AP16TY5579,11/05/2021,10/05/2026,TS004/1419/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA KHAMMAM,10/05/2021,11/05/2021
173871,AP23Y5100,11/05/2021,10/05/2026,TS015/1414/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA SANGAREDDY,10/05/2021,11/05/2021
186319,AP24TA1899,10/05/2021,09/05/2026,TS028/979/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA BHADRADRI,10/05/2021,11/05/2021
187280,AP24TA4488,15/05/2021,14/05/2023,AP024/542/NPPUC/2011,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA YADADRI,10/05/2021,11/05/2021
199166,AP24W2740,10/05/2021,09/05/2026,TS005/2464/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NALGONDA,10/05/2021,11/05/2021
200914,AP24W8312,11/05/2021,10/05/2026,TS107/2251/PPC/2015,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA UPPAL,10/05/2021,11/05/2021
270086,AP29TB1306,12/05/2016,11/05/2021,AP129/3838/NPPUC/2011,APPROVED,Renewal Of Auth. Card, ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
283764,AP29TA3299,04/07/2020,03/07/2023,TS108/5315/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
123853,AP16TX1473,11/05/2021,10/05/2026,AP129/1473/PPC/2011,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
124317,AP16W8779,11/05/2021,10/05/2026,TS005/2480/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NALGONDA,10/05/2021,11/05/2021
135365,AP20W3366,15/05/2021,14/05/2026,AP020/1235/PPC/2011,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA KHAMMAM,10/05/2021,11/05/2021
136696,AP20Y3366,15/05/2021,14/05/2026,AP020/1236/PPC/2011,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA KHAMMAM,10/05/2021,11/05/2021
136741,AP20TC5099,15/05/2020,14/05/2025,TS004/5111/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA BHADRADRI,10/05/2021,11/05/2021
136764,AP20TC5299,08/05/2020,07/05/2025,TS004/4835/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA BHADRADRI,10/05/2021,11/05/2021
176180,AP24W6699,11/05/2021,10/05/2026,TS107/1913/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
188197,AP24U4568,11/05/2021,10/05/2026,TS005/2481/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA NALGONDA,10/05/2021,11/05/2021
189205,AP24TA9978,10/05/2021,09/05/2026,TS005/2463/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NALGONDA,10/05/2021,11/05/2021
201964,AP26TF1870,11/05/2021,10/05/2026,TS028/983/PPC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED IN TELANGANA -,All Goods Except prohibited,RTA BHADRADRI,10/05/2021,11/05/2021
215689,AP28TC5577,11/05/2021,10/05/2026,TS002/1437/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KARIMNAGAR,10/05/2021,11/05/2021
228669,AP27TY8134,11/05/2021,10/05/2026,TS006/1424/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA MAHABOOBNAGAR,10/05/2021,11/05/2021
256819,AP29TB9126,11/09/2018,10/09/2023,AP129/8043/NPPUC/2013,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
257612,AP29TC0906,07/05/2019,06/05/2024,AP129/3710/NPPUC/2014,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
257617,AP29TC0925,11/05/2019,10/05/2024,AP129/3846/NPPUC/2014,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
257620,AP29TC0949,15/05/2019,14/05/2024,AP129/3980/NPPUC/2014,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
257621,AP29TC0950,15/05/2019,14/05/2024,AP129/3979/NPPUC/2014,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
274431,AP29TB1303,12/05/2016,11/05/2021,AP129/3837/NPPUC/2011,APPROVED,Renewal Of Auth. Card, ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
274467,AP29TC0924,11/05/2019,10/05/2024,AP129/3847/NPPUC/2014,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
274480,AP29TC1269,11/05/2021,10/05/2026,TS006/1428/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MAHABOOBNAGAR,10/05/2021,11/05/2021
275046,AP28Z5383,10/05/2021,09/05/2026,TS108/1036/SCP/2021,APPROVED,New Permit,TWINCITY-MEDCHAL-RANGAREDDY-MEDAK SANGAREDDY-SIDDIPET-YADADRI,,RTA IBRAHIMPATNAM,10/05/2021,11/05/2021
290625,AP29TB8012,15/05/2018,14/05/2023,AP129/4470/NPPUC/2013,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
291035,AP29TB8728,03/02/2021,02/02/2026,AP129/7293/PC/2013,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA MEDCHAL,10/05/2021,11/05/2021
307921,AP36TA9457,11/05/2021,10/05/2026,TS025/474/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA JAYASHANKAR,10/05/2021,11/05/2021
332387,MH04EL9842,23/04/2021,22/04/2022,TS108/3764/NPPUC/2016,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
217789,AP25TV2346,10/05/2021,09/05/2026,TS019/1078/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,Personal belongings Except prohibited,RTA MANCHERIAL,10/05/2021,11/05/2021
247410,AP28TE6444,10/05/2021,09/05/2026,TS030/1087/PPC/2021,APPROVED,New Permit,TELENGANA ALLROUTESEXCEPTPROHIBITED,All Goods Except prohibited,RTA YADADRI,10/05/2021,11/05/2021
247651,AP28TD1499,02/02/2019,01/02/2024,TS005/632/NPPUC/2019,APPROVED,Renewal Of Auth. Card, ,,RTA NALGONDA,10/05/2021,11/05/2021
249219,AP29TA2270,30/06/2020,29/06/2023,AP129/265/NPPUC/2008,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
249229,AP29TA2409,11/05/2021,10/05/2026,TS107/1914/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
262012,AP28Z5411,11/05/2021,05/11/2021,TS003/2098/TSCP/2021,APPROVED,New Permit, ,,RTA WARANGAL URBAN,10/05/2021,11/05/2021
277119,AP29TA6318,03/06/2020,02/06/2024,TS108/3827/NPPUC/2015,APPROVED,Renewal Of Auth. Card, ,,RTA MEDCHAL,10/05/2021,11/05/2021
277739,AP29TA7638,29/06/2020,28/06/2025,TS108/3726/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
277958,AP29TA8258,28/12/2020,27/12/2025,TS108/3537/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
278255,AP29TB9734,15/11/2018,14/11/2023,AP129/9945/NPPUC/2013,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
278260,AP29TB9773,12/11/2018,11/11/2023,AP129/9876/NPPUC/2013,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
327898,RJ18GA3769,10/05/2021,09/05/2026,TS016/1647/PPC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,All Goods Except prohibited,RTA NIZAMABAD,10/05/2021,11/05/2021
328702,TS01UB4749,11/05/2021,10/05/2026,TS001/521/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA ADILABAD,10/05/2021,11/05/2021
343542,TS02UA9603,10/05/2021,09/05/2026,TS002/12277/PPC/2015,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA PEDDAPALLI,10/05/2021,11/05/2021
353888,TS03UA4777,10/05/2021,09/05/2026,TS003/798/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA WARANGAL URBAN,10/05/2021,11/05/2021
354573,TS03UC9048,10/05/2021,09/05/2026,TS003/804/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA WARANGAL URBAN,10/05/2021,11/05/2021
354935,TS02UC9520,10/05/2021,09/05/2026,TS002/1433/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KARIMNAGAR,10/05/2021,11/05/2021
355057,TS02UB6444,10/05/2021,09/05/2026,TS028/981/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA BHADRADRI,10/05/2021,11/05/2021
371524,TS03UB3584,10/05/2021,09/05/2026,TS003/4394/PC/2016,APPROVED,Renewal Of Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,Personal belongings Except prohibited,RTA JAYASHANKAR,10/05/2021,11/05/2021
372233,TS04UA5974,10/05/2021,09/05/2026,TS004/1408/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA KHAMMAM,10/05/2021,11/05/2021
372360,TS03UB1073,11/05/2021,10/05/2026,TS003/3855/PC/2016,APPROVED,Renewal Of Permit,TO PLY OUTSIDE THE LIMITS OF MUNICIPAL AREA WARANGAL WITHIN THE  RADIUS OF 60 KMS FROM THE RESIDENCE OF THE  OWNER  EXCULDING PROHIBITED AREA,Personal belongings Except prohibited,RTA WARANGAL URBAN,10/05/2021,11/05/2021
372475,TS04UA1177,23/01/2020,22/01/2025,TS004/809/NPPUC/2015,APPROVED,Transfer of Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA KHAMMAM,10/05/2021,11/05/2021
382174,TS04UA6579,31/07/2018,30/07/2023,TS005/3642/NPPUC/2018,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA NALGONDA,10/05/2021,11/05/2021
382233,TS03UC8984,11/05/2021,10/05/2026,TS003/809/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA WARANGAL URBAN,10/05/2021,11/05/2021
235002,AP28TB1611,11/05/2021,10/05/2026,TS012/1115/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,10/05/2021,11/05/2021
250152,AP28TE1495,11/05/2021,10/05/2026,TS024/370/PPC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED IN THE STATE OF TELANGANA ,All Goods Except prohibited,RTA WARANGAL RURAL,10/05/2021,11/05/2021
265071,AP28Z0024,11/05/2021,10/05/2026,TS108/1051/SCP/2021,APPROVED,New Permit,TWINCITY-MEDCHAL-RANGAREDDY-MEDAK SANGAREDDY-SIDDIPET-YADADRI,,RTA IBRAHIMPATNAM,10/05/2021,11/05/2021
265846,AP29TA2432,09/06/2018,08/06/2023,AP129/304/NPPUC/2008,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
278737,AP29TC0907,07/05/2019,06/05/2024,AP129/3712/NPPUC/2014,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
278738,AP29TC0908,07/05/2019,06/05/2024,AP129/3711/NPPUC/2014,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
279361,AP28Z5080,10/05/2021,09/05/2026,TS108/1037/SCP/2021,APPROVED,New Permit,TWINCITY-MEDCHAL-RANGAREDDY-MEDAK SANGAREDDY-SIDDIPET-YADADRI,,RTA IBRAHIMPATNAM,10/05/2021,11/05/2021
295222,AP29V4534,10/05/2021,09/05/2026,TS107/1904/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MEDCHAL,10/05/2021,11/05/2021
295542,AP29Z0576,10/05/2021,09/05/2026,TS031/734/SCP/2021,APPROVED,New Permit,KOLLAPUR-VELOGNDA PEBBAIR,Personal belongings Except prohibited,RTA NAGARKURNOOL,10/05/2021,11/05/2021
295948,AP29Z1424,11/05/2021,05/11/2021,TS003/2097/TSCP/2021,APPROVED,New Permit, ,,RTA WARANGAL URBAN,10/05/2021,11/05/2021
308089,TS01UA5904,11/05/2021,10/05/2026,TS019/1087/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA MANCHERIAL,10/05/2021,11/05/2021
322324,TS01UA5380,11/05/2021,10/05/2026,TS018/414/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA NIRMAL,10/05/2021,11/05/2021
334972,TS01UA9276,10/05/2021,09/05/2026,TS001/514/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA ADILABAD,10/05/2021,11/05/2021
347553,TS01UC4750,10/05/2021,09/05/2026,TS001/517/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA ADILABAD,10/05/2021,11/05/2021
347554,TS01UC4758,10/05/2021,09/05/2026,TS001/515/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA ADILABAD,10/05/2021,11/05/2021
360506,TS02UC0702,01/05/2018,30/04/2023,TS002/2147/NPPUC/2018,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA KARIMNAGAR,10/05/2021,11/05/2021
360580,TS02UC9518,11/05/2021,10/05/2026,TS002/1444/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA KARIMNAGAR,10/05/2021,11/05/2021
384099,TS05UB5002,11/05/2021,10/05/2026,TS008/2294/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,Personal belongings Except prohibited,RTA UPPAL,10/05/2021,11/05/2021
384319,TS04UA9733,11/05/2021,10/05/2026,TS002/1435/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA KARIMNAGAR,10/05/2021,11/05/2021
398398,TS05UE4486,10/05/2021,09/05/2026,TS005/2459/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NALGONDA,10/05/2021,11/05/2021
398400,TS05UE4493,11/05/2021,10/05/2026,TS005/2477/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA NALGONDA,10/05/2021,11/05/2021
411340,TS05UE4441,11/05/2021,10/05/2026,TS005/2479/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA NALGONDA,10/05/2021,11/05/2021
411343,TS05UE4501,11/05/2021,10/05/2026,TS005/2472/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NALGONDA,10/05/2021,11/05/2021
411520,TS05UE5355,10/05/2021,09/05/2026,TS005/2462/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA NALGONDA,10/05/2021,11/05/2021
