Name of the Municiplaity/corporation,Ward No.,Ward reserved for,Total No. of Voters including service voters in the ward,Total Votes Polled (excluding PBs) in the ward,No. of Postal Ballots Polled in the ward,No. of Tendered Votes Polled in the ward,No. of Valid Votes (including PBs) in the ward,No. of Rejected Votes Polled (including PBs) in the ward,No. of Votes Polled to NOTA (including PBs) in the ward,Sl.No. of the Candidate in the ward,Name of the Contesting Candidate in the ward,No. of Valid Votes Secured (including PBs) by the candidate,Party Affiliation if any,Result
Khammam MC,Ward  5,UR(W),5343,3427,2,0,3319,66,44,2,PALLEBOINA BHARATHI,1766,INC,Elected
Khammam MC,Ward  5,UR(W),5343,3427,2,0,3319,66,44,3,MEKALA SATYAVATHI,47,TDP,
Khammam MC,Ward  5,UR(W),5343,3427,2,0,3319,66,44,4,BOLLI LAXMI,77,INDEPENDENT,
Khammam MC,Ward  5,UR(W),5343,3427,2,0,3319,66,44,5,SHAIK FATHIMA,84,INDEPENDENT,
Khammam MC,Ward  6,UR(G),4522,3094,0,0,3021,40,33,1,AZENDLA PRASAD,367,BJP,
Khammam MC,Ward  6,UR(G),4522,3094,0,0,3021,40,33,2,NAGANDLA KOTESWARA RAO,2012,TRS,Elected
Khammam MC,Ward  6,UR(G),4522,3094,0,0,3021,40,33,3,MAGAM RAJANI,642,INC,
Khammam MC,Ward  7,BC(G),4109,3342,0,0,3223,75,44,1,Dongala Satyanarayana,1693,BJP,Elected
Khammam MC,Ward  7,BC(G),4109,3342,0,0,3223,75,44,2,Parvatha Srinivasa Rao,111,INC,
Khammam MC,Ward  7,BC(G),4109,3342,0,0,3223,75,44,3,Linganaboina Laxman,1404,TRS,
Khammam MC,Ward  7,BC(G),4109,3342,0,0,3223,75,44,4,Peram Pradeep Kumar,15,INDEPENDENT,
Khammam MC,Ward  8,ST(G),5251,4104,0,0,3978,108,18,1,Gugulothu Mohan,1943,TRS,
Khammam MC,Ward  8,ST(G),5251,4104,0,0,3978,108,18,2,PADMAVATH NIRANJAN,25,BJP,
Khammam MC,Ward  8,ST(G),5251,4104,0,0,3978,108,18,3,LAKAVATH SAIDULU,2010,INC,Elected
Khammam MC,Ward  9,UR(W),5363,2913,1,0,2835,40,39,1,ANNAPURNA PODHILA,1193,BJP,
Khammam MC,Ward  9,UR(W),5363,2913,1,0,2835,40,39,2,RAVULAPATI PADMAJA,236,INC,
Khammam MC,Ward  9,UR(W),5363,2913,1,0,2835,40,39,3,SHAIK JANBEE,1356,TRS,Elected
Khammam MC,Ward  9,UR(W),5363,2913,1,0,2835,40,39,4,VAJAPEYAYAJULA VASANTHA LAKSHMI,50,INDEPENDENT,
Khammam MC,Ward  10,UR(W),0,0,0,0,0,0,0,1,CHAVA MADHURI,--,TRS,Unanimous
Khammam MC,Ward  11,UR(W),5139,2015,1,0,1961,18,37,1,CHAVA GIRIJA LAXMI,127,BJP,
Khammam MC,Ward  11,UR(W),5139,2015,1,0,1961,18,37,2,SARIPUDI RAMADEVI,1540,TRS,Elected
Khammam MC,Ward  11,UR(W),5139,2015,1,0,1961,18,37,3,SUGUNA KOMERA,294,INC,
Khammam MC,Ward  12,UR(W),4415,1905,2,0,1840,17,50,1,Krishnaveni Vaddem,300,BJP,
Khammam MC,Ward  12,UR(W),4415,1905,2,0,1840,17,50,2,Chirumamilla Lakshmi,1443,TRS,Elected
Khammam MC,Ward  12,UR(W),4415,1905,2,0,1840,17,50,3,Jakkampudi Jhansi,97,INC,
Khammam MC,Ward  13,UR(G),4924,1825,3,0,1770,17,41,1,ASHWINI KAMPASATI,163,BJP,
Khammam MC,Ward  13,UR(G),4924,1825,3,0,1770,17,41,2,KOTAPALLI NEERAJA,1305,TRS,Elected
Khammam MC,Ward  13,UR(G),4924,1825,3,0,1770,17,41,3,DAMA SWARUPA,288,INC,
Khammam MC,Ward  13,UR(G),4924,1825,3,0,1770,17,41,4,YASA MURALI KRISHNA,14,INDEPENDENT,
Khammam MC,Ward  14,BC(G),5303,3953,4,0,3833,83,41,1,Kurakula Valaraju,3488,TRS,Elected
Khammam MC,Ward  14,BC(G),5303,3953,4,0,3833,83,41,2,Thalla Suresh Babu,113,BJP,
Khammam MC,Ward  14,BC(G),5303,3953,4,0,3833,83,41,3,Shaik Yakub Miya,232,INDEPENDENT,
Khammam MC,Ward  15,UR(W),4654,4050,7,0,3954,81,22,1,YERRABOINA ASWANI,1914,CPM,
Khammam MC,Ward  15,UR(W),4654,4050,7,0,3954,81,22,2,KARUNA RAVURI,1951,TRS,Elected
Khammam MC,Ward  15,UR(W),4654,4050,7,0,3954,81,22,3,KARRI LAKSHMI,74,INDEPENDENT,
Khammam MC,Ward  15,UR(W),4654,4050,7,0,3954,81,22,4,PATHIPATI NAGAMANI,15,INDEPENDENT,
Khammam MC,Ward  16,BC(G),5282,3871,4,0,3735,73,67,1,MEDARAPU VENKATESHWARLU,2161,TRS,Elected
Khammam MC,Ward  16,BC(G),5282,3871,4,0,3735,73,67,2,SATYALA VENKATESWARLU,556,INC,
Khammam MC,Ward  16,BC(G),5282,3871,4,0,3735,73,67,3,BANDARU RAMAKRISHNA,1018,JSP,
Khammam MC,Ward  17,UR(W),4867,3402,46,0,3380,49,19,1,Komma Nagamma,46,BJP,
Khammam MC,Ward  17,UR(W),4867,3402,46,0,3380,49,19,2,Dhanala Radha,2483,INC,Elected
Khammam MC,Ward  17,UR(W),4867,3402,46,0,3380,49,19,3,Mandadapu Sharmila,816,TRS,
Khammam MC,Ward  17,UR(W),4867,3402,46,0,3380,49,19,4,Rangisetti Mangamma,22,TDP,
Khammam MC,Ward  17,UR(W),4867,3402,46,0,3380,49,19,5,Shaik Shakira,13,INDEPENDENT,
Khammam MC,Ward  18,UR(W),4747,2266,5,0,2119,34,118,1,AYENALA PADMA,232,INC,
Khammam MC,Ward  18,UR(W),4747,2266,5,0,2119,34,118,2,MANDADAPU LAXMI,1887,TRS,Elected
Khammam MC,Ward  19,BC(G),5264,3256,0,0,3131,79,46,1,Chamakuri Venkata Narayana,2096,CPI,Elected
Khammam MC,Ward  19,BC(G),5264,3256,0,0,3131,79,46,2,Boinapalli Chandra Sekhar,85,BJP,
Khammam MC,Ward  19,BC(G),5264,3256,0,0,3131,79,46,3,Bollini Nagaraju,12,INDEPENDENT,
Khammam MC,Ward  19,BC(G),5264,3256,0,0,3131,79,46,4,VARADA NARASIMHARAO,938,INDEPENDENT,
Khammam MC,Ward  20,UR(W),5122,1591,0,0,1466,33,92,1,B. Prasantha Lakshmi,1155,TRS,Elected
Khammam MC,Ward  20,UR(W),5122,1591,0,0,1466,33,92,2,RAMJAN BHEE SHAIK,80,INC,
Khammam MC,Ward  20,UR(W),5122,1591,0,0,1466,33,92,3,Vijaya Lakshmi Atthi,223,BJP,
Khammam MC,Ward  20,UR(W),5122,1591,0,0,1466,33,92,4,BATHULA SWARUPA,8,INDEPENDENT,
Khammam MC,Ward  21,UR(W),5355,2792,1,0,2710,45,38,1,MANGA PALAKURTHI,1061,INC,
Khammam MC,Ward  21,UR(W),5355,2792,1,0,2710,45,38,2,RAJITHA PILLALA MARRI,84,BJP,
Khammam MC,Ward  21,UR(W),5355,2792,1,0,2710,45,38,3,ALLA NIREESHA,1565,TRS,Elected
Khammam MC,Ward  22,SC(W),5274,2638,0,0,2471,47,120,1,KOLIKAPONGU THIRUPATHAMMA,354,INC,
Khammam MC,Ward  22,SC(W),5274,2638,0,0,2471,47,120,2,Palla Roseleena,1784,TRS,Elected
Khammam MC,Ward  22,SC(W),5274,2638,0,0,2471,47,120,3,BANDLA MADHURI,175,BJP,
Khammam MC,Ward  22,SC(W),5274,2638,0,0,2471,47,120,4,Daramalla Mounika,4,INDEPENDENT,
Khammam MC,Ward  22,SC(W),5274,2638,0,0,2471,47,120,5,Paruvu Rajya Lakshmi,154,INDEPENDENT,
Khammam MC,Ward  23,UR(G),5088,2789,1,0,2726,40,24,1,Dasari Nagaraju,13,TDP,
Khammam MC,Ward  23,UR(G),5088,2789,1,0,2726,40,24,2,Mohammad Jabbar,837,CPM,
Khammam MC,Ward  23,UR(G),5088,2789,1,0,2726,40,24,3,SHAIK MAQBOOL,986,TRS,Elected
Khammam MC,Ward  23,UR(G),5088,2789,1,0,2726,40,24,4,JAGANMOHAN MIRIYALA,807,JSP,
Khammam MC,Ward  23,UR(G),5088,2789,1,0,2726,40,24,5,MUNAF SHAIK,83,VRP,
Khammam MC,Ward  24,BC(G),4814,3058,1,0,3012,26,21,1,KAMARTHAPU MURALI,1573,TRS,Elected
Khammam MC,Ward  24,BC(G),4814,3058,1,0,3012,26,21,2,GANGISHETTI SRINUVASU RAO,45,INC,
Khammam MC,Ward  24,BC(G),4814,3058,1,0,3012,26,21,3,PRADEEP KESHARAJU,1394,BJP,
Khammam MC,Ward  25,BC(G),4413,2980,0,0,2900,33,47,1,Golla Chandrakala,2306,TRS,Elected
Khammam MC,Ward  25,BC(G),4413,2980,0,0,2900,33,47,2,Purna Chandar Dasari,594,INC,
Khammam MC,Ward  26,UR(G),4967,3021,1,0,2955,32,35,1,DEVARAPALLI NARASIMHA RAO,41,TDP,
Khammam MC,Ward  26,UR(G),4967,3021,1,0,2955,32,35,2,PONUKOLLU NEERAJA,1679,TRS,Elected
Khammam MC,Ward  26,UR(G),4967,3021,1,0,2955,32,35,3,MARTHI VEERA BHADRA PRASAD,236,BJP,
Khammam MC,Ward  26,UR(G),4967,3021,1,0,2955,32,35,4,VADDEBOINA SRINIVAS RAO,999,INC,
Khammam MC,Ward  27,UR(G),5239,3070,1,0,3001,26,44,1,DARLA SHANKAR,128,BJP,
Khammam MC,Ward  27,UR(G),5239,3070,1,0,3001,26,44,2,PALADUGU. PAPARAO.,981,TRS,
Khammam MC,Ward  27,UR(G),5239,3070,1,0,3001,26,44,3,YESHABOINA SRISAILAM,170,INC,
Khammam MC,Ward  27,UR(G),5239,3070,1,0,3001,26,44,4,CHIRRA KRISHNA PRASAD,4,VRP,
Khammam MC,Ward  27,UR(G),5239,3070,1,0,3001,26,44,5,DODDA. NAGESWAR RAO,1708,INDEPENDENT,Elected
Khammam MC,Ward  27,UR(G),5239,3070,1,0,3001,26,44,6,BEJJAM. BALA GANGADHAR,5,INDEPENDENT,
Khammam MC,Ward  27,UR(G),5239,3070,1,0,3001,26,44,7,MESINI. RAMAKRISHNA,5,INDEPENDENT,
Khammam MC,Ward  28,BC(W),5097,3217,3,0,3090,69,61,1,Gajjala Laxmi,2412,TRS,Elected
Khammam MC,Ward  28,BC(W),5097,3217,3,0,3090,69,61,2,Nayini Ramadevi,335,CPM,
Khammam MC,Ward  28,BC(W),5097,3217,3,0,3090,69,61,3,bhoga haripriya,327,JSP,
Khammam MC,Ward  28,BC(W),5097,3217,3,0,3090,69,61,4,Kataboina Guruvamma,16,INDEPENDENT,
Khammam MC,Ward  29,BC(W),4344,2947,2,0,2864,55,30,1,KOPPERA SARITHA,1628,INC,Elected
Khammam MC,Ward  29,BC(W),4344,2947,2,0,2864,55,30,2,PATTIPAKA LATHA,1189,TRS,
Khammam MC,Ward  29,BC(W),4344,2947,2,0,2864,55,30,3,BANDI YASHODHA,47,INDEPENDENT,
Khammam MC,Ward  30,BC(W),4185,2754,0,0,2679,44,31,1,ARVAPALLI SWATHI,764,INC,
Khammam MC,Ward  30,BC(W),4185,2754,0,0,2679,44,31,2,ANKATHI PREMA KUMARI,136,BJP,
Khammam MC,Ward  30,BC(W),4185,2754,0,0,2679,44,31,3,MUKKALA KAMALA,1779,TRS,Elected
Khammam MC,Ward  31,BC(G),4470,2732,1,0,2651,56,26,1,YARRA. GOPI,1403,CPM,Elected
Khammam MC,Ward  31,BC(G),4470,2732,1,0,2651,56,26,2,DANDAGALA. RAMBABU,1134,TRS,
Khammam MC,Ward  31,BC(G),4470,2732,1,0,2651,56,26,3,VENKATANARSAIAH PITTALA,46,BJP,
Khammam MC,Ward  31,BC(G),4470,2732,1,0,2651,56,26,4,DEVANABOINA NAVEEN,35,VRP,
Khammam MC,Ward  31,BC(G),4470,2732,1,0,2651,56,26,5,GUDLA DIVYA,33,INDEPENDENT,
Khammam MC,Ward  32,ST(W),4509,2690,2,0,2607,34,51,1,DEVATH DIVYA,743,INC,
Khammam MC,Ward  32,ST(W),4509,2690,2,0,2607,34,51,2,DONVAN SARASWATHI,1274,TRS,Elected
Khammam MC,Ward  32,ST(W),4509,2690,2,0,2607,34,51,3,SAIDA BAI DONVAN,82,BJP,
Khammam MC,Ward  32,ST(W),4509,2690,2,0,2607,34,51,4,UMADEVI TEJAVATH,469,INDEPENDENT,
Khammam MC,Ward  32,ST(W),4509,2690,2,0,2607,34,51,5,DHONAVAN NIRMALA,9,INDEPENDENT,
Khammam MC,Ward  32,ST(W),4509,2690,2,0,2607,34,51,6,RUDAVATH RAMADEVI,30,INDEPENDENT,
Khammam MC,Ward  33,BC(W),4456,3047,2,0,2971,32,46,1,EDULA JYOTHI,360,BJP,
Khammam MC,Ward  33,BC(W),4456,3047,2,0,2971,32,46,2,THOTA UMARANI,1319,TRS,Elected
Khammam MC,Ward  33,BC(W),4456,3047,2,0,2971,32,46,3,SADE BHAVANI,1292,INC,
Khammam MC,Ward  34,BC(W),4553,3217,3,0,3137,55,28,1,NALLAPU USHA,1195,INC,
Khammam MC,Ward  34,BC(W),4553,3217,3,0,3137,55,28,2,BAIRABOINA SAMMAKKA,54,BJP,
Khammam MC,Ward  34,BC(W),4553,3217,3,0,3137,55,28,3,RUDRAGANI SRIDEVI,1888,TRS,Elected
Khammam MC,Ward  34,BC(W),4553,3217,3,0,3137,55,28,4,SEELAM RENUKA,0,INDEPENDENT,
Khammam MC,Ward  35,UR(G),4143,2744,1,0,2684,38,23,1,KONATHAM.LAXMINARAYANA,289,BJP,
Khammam MC,Ward  35,UR(G),4143,2744,1,0,2684,38,23,2,BOJEDLA.RAMA MOHAN RAO,927,TRS,
Khammam MC,Ward  35,UR(G),4143,2744,1,0,2684,38,23,3,Venkatravu.Yallamapalli,1468,CPM,Elected
Khammam MC,Ward  36,UR(G),4429,2719,3,0,2654,41,27,1,YERRAM.BALAGANGADHAR THILAK,760,INC,
Khammam MC,Ward  36,UR(G),4429,2719,3,0,2654,41,27,2,PASUMARTI RAM MOHAN RAO,1761,TRS,Elected
Khammam MC,Ward  36,UR(G),4429,2719,3,0,2654,41,27,3,YERRAM SUJATHA,133,BJP,
Khammam MC,Ward  37,UR(W),4383,1990,2,0,1930,25,37,1,PEDDI NARMADA,115,INC,
Khammam MC,Ward  37,UR(W),4383,1990,2,0,1930,25,37,2,VEERAVELLI MITHRAVINDA,313,BJP,
Khammam MC,Ward  37,UR(W),4383,1990,2,0,1930,25,37,3,SHAIK FATHIMA ZOHARA,1336,TRS,Elected
Khammam MC,Ward  37,UR(W),4383,1990,2,0,1930,25,37,4,RAMA LAKSHMI KONAKANCHI,166,INDEPENDENT,
Khammam MC,Ward  38,BC(W),4382,2757,0,0,2697,40,20,1,ASBA NAZNEEN MOHAMMAD,811,INC,
Khammam MC,Ward  38,BC(W),4382,2757,0,0,2697,40,20,2,ALIYA,1869,TRS,Elected
Khammam MC,Ward  38,BC(W),4382,2757,0,0,2697,40,20,3,SK. CHANDINI,17,INDEPENDENT,
Khammam MC,Ward  39,UR(G),4446,2671,0,0,2564,34,73,1,MADURI PRASAD,1934,TRS,Elected
Khammam MC,Ward  39,UR(G),4446,2671,0,0,2564,34,73,2,MANDA SARASWATHI,126,BJP,
Khammam MC,Ward  39,UR(G),4446,2671,0,0,2564,34,73,3,SHAIK VASEEM AKRAM,441,INC,
Khammam MC,Ward  39,UR(G),4446,2671,0,0,2564,34,73,4,ANAND CHANDA,62,INDEPENDENT,
Khammam MC,Ward  39,UR(G),4446,2671,0,0,2564,34,73,5,RAYAPATI RAMESH,1,INDEPENDENT,
Khammam MC,Ward  40,SC(G),4730,2824,1,0,2730,37,58,1,Anandarao Gaddikoppula,423,INC,
Khammam MC,Ward  40,SC(G),4730,2824,1,0,2730,37,58,2,THOTAPALLI MURALIKRISHNA,38,BJP,
Khammam MC,Ward  40,SC(G),4730,2824,1,0,2730,37,58,3,Dade Amruthamma,2249,TRS,Elected
Khammam MC,Ward  40,SC(G),4730,2824,1,0,2730,37,58,4,ANIL KUMAR YECHU,16,VRP,
Khammam MC,Ward  40,SC(G),4730,2824,1,0,2730,37,58,5,Kandula srinivasarao,4,INDEPENDENT,
Khammam MC,Ward  41,UR(G),4859,2109,0,0,2024,37,48,1,KARNATI KRISHNAMURTHY,1088,TRS,Elected
Khammam MC,Ward  41,UR(G),4859,2109,0,0,2024,37,48,2,Duddukuri Karthik,67,BJP,
Khammam MC,Ward  41,UR(G),4859,2109,0,0,2024,37,48,3,Mohammad wahab ali,818,INC,
Khammam MC,Ward  41,UR(G),4859,2109,0,0,2024,37,48,4,Kukkala Krishna,51,INDEPENDENT,
Khammam MC,Ward  42,SC(W),4931,2710,2,0,2625,32,55,1,Pakalapati Vijaya Nirmala,2108,TRS,Elected
Khammam MC,Ward  42,SC(W),4931,2710,2,0,2625,32,55,2,Nandipati Pavani,426,CPM,
Khammam MC,Ward  42,SC(W),4931,2710,2,0,2625,32,55,3,Pammi Anitha,60,BJP,
Khammam MC,Ward  42,SC(W),4931,2710,2,0,2625,32,55,4,Ranuva Meerabai,12,INDEPENDENT,
Khammam MC,Ward  42,SC(W),4931,2710,2,0,2625,32,55,5,VUSIKALA ASHA KUMARI,19,VRP,
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,1,KARLAPUDI SUNEETHA,99,BJP,
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,2,KAAMPATI VENKANNA,794,CPM,
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,3,GEORGE CLEMENT BETHAMALLA,998,CPI,Elected
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,4,ARUNDATHI GORRE,114,INDEPENDENT,
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,5,KADIYALA NARASIMHA RAO,3,INDEPENDENT,
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,6,KUKKALA GURUMURTHY,280,INDEPENDENT,
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,7,KOMARABATTANI DAYAKAR,2,INDEPENDENT,
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,8,DASARI SUSEELA,6,INDEPENDENT,
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,9,DOTHULA CHAITANYA,11,INDEPENDENT,
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,10,PIDATHALA RAM MURTHY,4,INDEPENDENT,
Khammam MC,Ward  43,SC(G),4534,2381,5,0,2320,30,36,11,BALAGANGADHAR YARRA,9,INDEPENDENT,
Khammam MC,Ward  44,BC(G),5134,2638,2,0,2520,66,54,1,PALEPU VIJAYA,1504,TRS,Elected
Khammam MC,Ward  44,BC(G),5134,2638,2,0,2520,66,54,2,SHAIK FAZAL,138,BJP,
Khammam MC,Ward  44,BC(G),5134,2638,2,0,2520,66,54,3,SHAIK SHABBIR,792,INC,
Khammam MC,Ward  44,BC(G),5134,2638,2,0,2520,66,54,4,VANGALA SUJATHA,67,INDEPENDENT,
Khammam MC,Ward  44,BC(G),5134,2638,2,0,2520,66,54,5,SHAIK MOMIN PASHA,10,INDEPENDENT,
Khammam MC,Ward  44,BC(G),5134,2638,2,0,2520,66,54,6,U SANJEEVA RAO,9,INDEPENDENT,
Khammam MC,Ward  45,UR(G),5349,2671,0,0,2638,14,19,1,DEEPAK CHOWDARY NAGANDLA,1174,INC,
Khammam MC,Ward  45,UR(G),5349,2671,0,0,2638,14,19,2,Budigam Srinivas,1208,TRS,Elected
Khammam MC,Ward  45,UR(G),5349,2671,0,0,2638,14,19,3,VELPULA SUDHAKAR,256,BJP,
Khammam MC,Ward  46,BC(W),4423,3077,17,0,3013,52,29,1,KANNAM VAISHNAVI,1556,TRS,Elected
Khammam MC,Ward  46,BC(W),4423,3077,17,0,3013,52,29,2,PARSAGANI UMA,40,BJP,
Khammam MC,Ward  46,BC(W),4423,3077,17,0,3013,52,29,3,BANALA ANITHA,1417,INC,
Khammam MC,Ward  47,BC(W),4137,2897,0,0,2763,79,55,1,MATETI ARUNA,1930,TRS,Elected
Khammam MC,Ward  47,BC(W),4137,2897,0,0,2763,79,55,2,REPAKULA DURGHA,175,BJP,
Khammam MC,Ward  47,BC(W),4137,2897,0,0,2763,79,55,3,SHAIK MADAAR BEE,65,TDP,
Khammam MC,Ward  47,BC(W),4137,2897,0,0,2763,79,55,4,HASEENA SHAIK,221,INC,
Khammam MC,Ward  47,BC(W),4137,2897,0,0,2763,79,55,5,GARADASU SUMALATHA,372,JSP,
Khammam MC,Ward  48,BC(W),4433,3028,4,0,2911,46,75,1,UMA SARIKA,116,BJP,
Khammam MC,Ward  48,BC(W),4433,3028,4,0,2911,46,75,2,THAVIDABOINA ARUNA KUMARI,321,INC,
Khammam MC,Ward  48,BC(W),4433,3028,4,0,2911,46,75,3,THOTA GOVINDAMMA,2363,TRS,Elected
Khammam MC,Ward  48,BC(W),4433,3028,4,0,2911,46,75,4,DHANISETTI BHANUMATHI,111,JSP,
Khammam MC,Ward  49,UR(G),5605,3086,0,0,3022,36,28,1,VUTUKURU VENKATA RAVIKANTH,1180,TRS,
Khammam MC,Ward  49,UR(G),5605,3086,0,0,3022,36,28,2,DUDDUKURI VENKATESWARLU,1710,INC,Elected
Khammam MC,Ward  49,UR(G),5605,3086,0,0,3022,36,28,3,SABASU SRINIVASA RAO,126,BJP,
Khammam MC,Ward  49,UR(G),5605,3086,0,0,3022,36,28,4,JAMALAPURAM KESHAVARAO,4,INDEPENDENT,
Khammam MC,Ward  49,UR(G),5605,3086,0,0,3022,36,28,5,BHOOKYA PREM KUMAR,2,INDEPENDENT,
Khammam MC,Ward  50,UR(G),5539,2690,1,0,2625,28,38,1,MAHENDER SINGH BHARADWAJ,86,BJP,
Khammam MC,Ward  50,UR(G),5539,2690,1,0,2625,28,38,2,RAPARTHI SHARAT KUMAR,1453,TRS,Elected
Khammam MC,Ward  50,UR(G),5539,2690,1,0,2625,28,38,3,LINGAM NARENDER,1062,INC,
Khammam MC,Ward  50,UR(G),5539,2690,1,0,2625,28,38,4,KOINNI VENKANNA,24,INDEPENDENT,
Khammam MC,Ward  51,BC(G),5224,2309,36,0,2261,27,57,1,Gajelli Venkanna,314,INC,
Khammam MC,Ward  51,BC(G),5224,2309,36,0,2261,27,57,2,Nakkala Ravi,83,BJP,
Khammam MC,Ward  51,BC(G),5224,2309,36,0,2261,27,57,3,Seelamsetti Rama,1838,TRS,Elected
Khammam MC,Ward  51,BC(G),5224,2309,36,0,2261,27,57,4,Singarapu Chandra Mouli,26,JSP,
Khammam MC,Ward  52,SC(G),5205,2588,1,0,2439,53,97,1,Koppula Laxmi Narasimha Rao,170,BJP,
Khammam MC,Ward  52,SC(G),5205,2588,1,0,2439,53,97,2,Gadari Babu,661,INC,
Khammam MC,Ward  52,SC(G),5205,2588,1,0,2439,53,97,3,Burri Venkateswarlu,1572,TRS,Elected
Khammam MC,Ward  52,SC(G),5205,2588,1,0,2439,53,97,4,Pathakoti Rama Bhiksham,6,VRP,
Khammam MC,Ward  52,SC(G),5205,2588,1,0,2439,53,97,5,Tumati Madhhu,7,INDEPENDENT,
Khammam MC,Ward  52,SC(G),5205,2588,1,0,2439,53,97,6,Merugu Kumar,23,INDEPENDENT,
Khammam MC,Ward  53,UR(W),5181,2102,5,0,2060,15,32,1,Dhaniyakula Srilatha,133,BJP,
Khammam MC,Ward  53,UR(W),5181,2102,5,0,2060,15,32,2,Nallamla Priyanka,394,TDP,
Khammam MC,Ward  53,UR(W),5181,2102,5,0,2060,15,32,3,Pagadala Sreevidya,1106,TRS,Elected
Khammam MC,Ward  53,UR(W),5181,2102,5,0,2060,15,32,4,SATTENAPALLI EESWWARI,427,CPM,
Khammam MC,Ward  54,UR(W),4933,2784,10,0,2748,21,25,1,POTLA SRIDEVI,925,TRS,
Khammam MC,Ward  54,UR(W),4933,2784,10,0,2748,21,25,2,MANJULA MIKKILINENI,1823,INC,Elected
Khammam MC,Ward  55,UR(W),5087,2724,2,0,2700,10,16,1,motharapu sravani,1772,INC,Elected
Khammam MC,Ward  55,UR(W),5087,2724,2,0,2700,10,16,2,mothukuri ramadevi,52,BJP,
Khammam MC,Ward  55,UR(W),5087,2724,2,0,2700,10,16,3,shashikala Potla,876,TRS,
Khammam MC,Ward  56,UR(W),5189,2387,3,0,2330,27,33,1,Durga.Mandhanapu,378,BJP,
Khammam MC,Ward  56,UR(W),5189,2387,3,0,2330,27,33,2,Paidipally. Rohini,1738,TRS,Elected
Khammam MC,Ward  56,UR(W),5189,2387,3,0,2330,27,33,3,Reddyboina.Prameela,214,INC,
Khammam MC,Ward  57,BC(W),5143,3438,1,0,3335,87,17,1,Nanneboina Yakalaxmi,1326,TRS,
Khammam MC,Ward  57,BC(W),5143,3438,1,0,3335,87,17,2,Mohammed Rafitha Begum,2003,INC,Elected
Khammam MC,Ward  57,BC(W),5143,3438,1,0,3335,87,17,3,Noorunnisa Begum Shaik,5,INDEPENDENT,
Khammam MC,Ward  57,BC(W),5143,3438,1,0,3335,87,17,4,Shaik Allabhi,1,INDEPENDENT,
Khammam MC,Ward  57,BC(W),5143,3438,1,0,3335,87,17,5,Shaik Beebee Fathima,0,INDEPENDENT,
Khammam MC,Ward  58,UR(W),5358,3058,4,0,2988,51,23,1,Dorepalli Swetha,1533,TRS,Elected
Khammam MC,Ward  58,UR(W),5358,3058,4,0,2988,51,23,2,Pabba Chandrika,1228,INC,
Khammam MC,Ward  58,UR(W),5358,3058,4,0,2988,51,23,3,Swapna Mekala,206,BJP,
Khammam MC,Ward  58,UR(W),5358,3058,4,0,2988,51,23,4,Anasurya Boda,4,INDEPENDENT,
Khammam MC,Ward  58,UR(W),5358,3058,4,0,2988,51,23,5,Vankudoth Beby,5,INDEPENDENT,
Khammam MC,Ward  58,UR(W),5358,3058,4,0,2988,51,23,6,Shaik Shannu,12,INDEPENDENT,
Khammam MC,Ward  59,SC(W),3719,3004,0,0,2923,52,29,1,KORNI DEVI,30,INC,
Khammam MC,Ward  59,SC(W),3719,3004,0,0,2923,52,29,2,BATTAPOTHULA LALITHA RANI,1481,TRS,Elected
Khammam MC,Ward  59,SC(W),3719,3004,0,0,2923,52,29,3,RAJESWARI MYLAPALLI E,48,BJP,
Khammam MC,Ward  59,SC(W),3719,3004,0,0,2923,52,29,4,EEDULA NAGAMANI,19,INDEPENDENT,
Khammam MC,Ward  59,SC(W),3719,3004,0,0,2923,52,29,5,JANGAM KALPANA,1345,INDEPENDENT,
Khammam MC,Ward  60,SC(G),3382,2945,0,0,2862,72,11,1,AREMPULA KORIVI,1316,CPI,
Khammam MC,Ward  60,SC(G),3382,2945,0,0,2862,72,11,2,JANGAM PRAVEEN,65,BJP,
Khammam MC,Ward  60,SC(G),3382,2945,0,0,2862,72,11,3,BADDE NIRANJAN KUMARU,1327,INC,Elected
Khammam MC,Ward  60,SC(G),3382,2945,0,0,2862,72,11,4,GUNDLA PAVAN KALYAN,44,INDEPENDENT,
Khammam MC,Ward  60,SC(G),3382,2945,0,0,2862,72,11,5,ANNEPOGU UPENDAR,5,INDEPENDENT,
Khammam MC,Ward  60,SC(G),3382,2945,0,0,2862,72,11,6,GADDALA VENKATESWALU,12,INDEPENDENT,
Khammam MC,Ward  60,SC(G),3382,2945,0,0,2862,72,11,7,JANGAM NAVEEN,73,INDEPENDENT,
Khammam MC,Ward  60,SC(G),3382,2945,0,0,2862,72,11,8,DOSAPATI UPENDER RAO,20,INDEPENDENT,
