District,Mandal,Date,Rain (mm),Min Humidity (%),Max Humidity (%)
Sangareddy,Narayankhed,09-Oct-21,5.8,57.7,100.0
Sangareddy,Narayankhed,10-Oct-21,0.0,63.1,96.6
Sangareddy,Narayankhed,11-Oct-21,0.0,62.6,99.5
Sangareddy,Narayankhed,12-Oct-21,0.0,48.3,94.1
Sangareddy,Narayankhed,13-Oct-21,0.0,51.3,92.4
Sangareddy,Narayankhed,14-Oct-21,0.0,53.2,87.4
Sangareddy,Narayankhed,15-Oct-21,0.0,55.9,87.9
Sangareddy,Narayankhed,16-Oct-21,0.0,45.2,79.2
Sangareddy,Narayankhed,17-Oct-21,24.2,77.8,100.0
Sangareddy,Narayankhed,18-Oct-21,0.6,71.7,100.0
Sangareddy,Narayankhed,19-Oct-21,0.0,60.8,91.1
Sangareddy,Narayankhed,20-Oct-21,0.0,54.5,75.9
Sangareddy,Narayankhed,21-Oct-21,0.0,48.3,85.0
Sangareddy,Narayankhed,22-Oct-21,0.0,45.7,78.7
Sangareddy,Narayankhed,23-Oct-21,0.0,40.6,81.0
Sangareddy,Narayankhed,24-Oct-21,0.0,42.6,93.7
Sangareddy,Narayankhed,25-Oct-21,0.0,45.2,88.7
Sangareddy,Narayankhed,26-Oct-21,0.0,43.1,90.8
Sangareddy,Narayankhed,27-Oct-21,0.0,40.6,90.3
Sangareddy,Narayankhed,28-Oct-21,0.0,39.2,85.9
Sangareddy,Narayankhed,29-Oct-21,0.0,47.2,81.9
Sangareddy,Narayankhed,30-Oct-21,0.0,52.7,94.1
Sangareddy,Narayankhed,31-Oct-21,0.0,55.4,93.7
Sangareddy,Naykal,01-Oct-21,11.0,83.2,100.0
Sangareddy,Naykal,02-Oct-21,0.0,67.9,100.0
Sangareddy,Naykal,03-Oct-21,0.0,69.6,100.0
Sangareddy,Naykal,04-Oct-21,0.0,59.6,100.0
Sangareddy,Naykal,05-Oct-21,0.0,57.7,100.0
Sangareddy,Naykal,06-Oct-21,0.0,80.8,100.0
Sangareddy,Naykal,07-Oct-21,0.0,66.6,100.0
Sangareddy,Naykal,08-Oct-21,0.0,67.9,100.0
Sangareddy,Naykal,09-Oct-21,5.0,59.2,100.0
Sangareddy,Naykal,10-Oct-21,18.9,72.2,100.0
Sangareddy,Naykal,11-Oct-21,0.0,67.5,100.0
Sangareddy,Naykal,12-Oct-21,0.0,51.7,100.0
Sangareddy,Naykal,13-Oct-21,0.0,50.1,100.0
Sangareddy,Naykal,14-Oct-21,0.0,52.2,100.0
Sangareddy,Naykal,15-Oct-21,0.0,54.0,100.0
Sangareddy,Naykal,16-Oct-21,0.0,41.7,92.8
Sangareddy,Naykal,17-Oct-21,0.9,75.7,100.0
Sangareddy,Naykal,18-Oct-21,0.0,87.8,100.0
Sangareddy,Naykal,19-Oct-21,0.0,76.8,100.0
Sangareddy,Naykal,20-Oct-21,0.0,52.6,100.0
Sangareddy,Naykal,21-Oct-21,0.0,43.9,100.0
Sangareddy,Naykal,22-Oct-21,0.0,39.7,100.0
Sangareddy,Naykal,23-Oct-21,0.0,36.8,100.0
Sangareddy,Naykal,24-Oct-21,0.0,39.1,100.0
Sangareddy,Naykal,25-Oct-21,0.0,42.8,100.0
Sangareddy,Naykal,26-Oct-21,0.0,40.7,100.0
Sangareddy,Naykal,27-Oct-21,0.0,37.7,100.0
Sangareddy,Naykal,28-Oct-21,0.0,37.5,100.0
Sangareddy,Naykal,29-Oct-21,0.0,49.2,100.0
Sangareddy,Naykal,30-Oct-21,0.0,54.5,100.0
Sangareddy,Naykal,31-Oct-21,0.0,60.5,100.0
Sangareddy,Patancheruvu,01-Oct-21,0.0,64.3,100.0
Sangareddy,Patancheruvu,02-Oct-21,0.5,55.6,100.0
Sangareddy,Patancheruvu,03-Oct-21,0.0,57.1,100.0
Sangareddy,Patancheruvu,04-Oct-21,0.1,50.5,100.0
Sangareddy,Patancheruvu,05-Oct-21,8.0,56.7,100.0
Sangareddy,Patancheruvu,06-Oct-21,4.2,62.6,100.0
Sangareddy,Patancheruvu,07-Oct-21,0.0,57.9,100.0
Sangareddy,Patancheruvu,08-Oct-21,0.0,56.9,100.0
Sangareddy,Patancheruvu,09-Oct-21,20.6,52.8,100.0
Sangareddy,Patancheruvu,10-Oct-21,2.9,65.2,100.0
Sangareddy,Patancheruvu,11-Oct-21,0.0,55.5,100.0
Sangareddy,Patancheruvu,12-Oct-21,0.0,42.6,100.0
Sangareddy,Patancheruvu,13-Oct-21,0.0,48.6,99.3
Sangareddy,Patancheruvu,14-Oct-21,0.0,52.2,100.0
Sangareddy,Patancheruvu,15-Oct-21,0.0,47.1,100.0
Sangareddy,Patancheruvu,16-Oct-21,0.0,49.9,93.0
Sangareddy,Patancheruvu,17-Oct-21,25.2,68.3,100.0
Sangareddy,Patancheruvu,18-Oct-21,0.0,66.5,95.4
Sangareddy,Patancheruvu,19-Oct-21,0.0,52.1,95.4
Sangareddy,Patancheruvu,20-Oct-21,0.0,56.4,95.9
Sangareddy,Patancheruvu,21-Oct-21,0.0,45.9,99.6
Sangareddy,Patancheruvu,22-Oct-21,0.0,41.0,100.0
Sangareddy,Patancheruvu,23-Oct-21,0.0,40.0,95.2
Sangareddy,Patancheruvu,24-Oct-21,0.0,33.6,97.2
Sangareddy,Patancheruvu,25-Oct-21,0.0,41.0,100.0
Sangareddy,Patancheruvu,26-Oct-21,0.0,40.4,100.0
Sangareddy,Patancheruvu,27-Oct-21,0.0,37.3,96.9
Sangareddy,Patancheruvu,28-Oct-21,0.0,34.1,94.0
Sangareddy,Patancheruvu,29-Oct-21,0.0,48.3,88.0
Sangareddy,Patancheruvu,30-Oct-21,0.0,52.6,89.9
Sangareddy,Patancheruvu,31-Oct-21,0.0,59.1,97.9
Sangareddy,Pulkal,01-Oct-21,0.0,70.5,100.0
Sangareddy,Pulkal,02-Oct-21,3.8,60.3,99.2
Sangareddy,Pulkal,03-Oct-21,0.0,65.1,98.9
Sangareddy,Pulkal,04-Oct-21,1.4,60.3,98.0
Sangareddy,Pulkal,05-Oct-21,0.0,60.6,96.2
Sangareddy,Pulkal,06-Oct-21,0.6,71.7,98.5
Sangareddy,Pulkal,07-Oct-21,0.0,68.1,98.8
Sangareddy,Pulkal,08-Oct-21,0.0,64.8,100.0
Sangareddy,Pulkal,09-Oct-21,0.0,55.2,95.4
Sangareddy,Pulkal,10-Oct-21,2.3,68.4,97.1
Sangareddy,Pulkal,11-Oct-21,0.0,62.6,99.0
Sangareddy,Pulkal,12-Oct-21,0.0,54.7,98.0
Sangareddy,Pulkal,13-Oct-21,0.0,51.8,96.9
Sangareddy,Pulkal,14-Oct-21,0.0,56.9,97.1
Sangareddy,Pulkal,15-Oct-21,0.0,54.6,95.6
Sangareddy,Pulkal,16-Oct-21,0.0,47.7,89.8
Sangareddy,Pulkal,17-Oct-21,12.0,69.7,99.0
Sangareddy,Pulkal,18-Oct-21,0.0,74.0,96.5
Sangareddy,Pulkal,19-Oct-21,0.0,60.0,100.0
Sangareddy,Pulkal,20-Oct-21,0.0,57.5,94.7
Sangareddy,Pulkal,21-Oct-21,0.0,51.0,96.2
Sangareddy,Pulkal,22-Oct-21,0.0,42.2,96.6
Sangareddy,Pulkal,23-Oct-21,0.0,43.7,95.3
Sangareddy,Pulkal,24-Oct-21,0.0,41.2,95.4
Sangareddy,Pulkal,25-Oct-21,0.0,44.5,96.0
Sangareddy,Pulkal,26-Oct-21,0.0,44.6,96.6
Sangareddy,Pulkal,27-Oct-21,0.0,39.3,94.7
Sangareddy,Pulkal,28-Oct-21,0.0,40.8,93.7
Sangareddy,Pulkal,29-Oct-21,0.0,51.9,88.1
Sangareddy,Pulkal,30-Oct-21,0.0,47.6,90.8
Sangareddy,Pulkal,31-Oct-21,0.0,57.5,96.8
Sangareddy,Raikode,01-Oct-21,1.0,61.6,98.3
Sangareddy,Raikode,02-Oct-21,0.0,61.6,100.0
Sangareddy,Raikode,03-Oct-21,0.0,62.6,100.0
Sangareddy,Raikode,04-Oct-21,0.0,56.8,99.2
Sangareddy,Raikode,05-Oct-21,0.0,56.3,98.3
Sangareddy,Raikode,06-Oct-21,0.0,65.9,99.7
Sangareddy,Raikode,07-Oct-21,0.0,62.6,99.7
Sangareddy,Raikode,08-Oct-21,0.0,63.1,98.7
Sangareddy,Raikode,09-Oct-21,3.7,54.9,99.7
Sangareddy,Raikode,10-Oct-21,11.9,60.2,99.2
Sangareddy,Raikode,11-Oct-21,0.0,62.1,100.0
Sangareddy,Raikode,12-Oct-21,0.0,50.9,94.2
Sangareddy,Raikode,13-Oct-21,0.0,49.3,96.1
Sangareddy,Raikode,14-Oct-21,0.0,53.0,94.7
Sangareddy,Raikode,15-Oct-21,0.0,51.5,92.6
Sangareddy,Raikode,16-Oct-21,0.0,43.2,80.6
Sangareddy,Raikode,17-Oct-21,1.6,67.3,100.0
Sangareddy,Raikode,18-Oct-21,0.0,66.4,92.9
Sangareddy,Raikode,19-Oct-21,0.0,55.9,90.7
Sangareddy,Raikode,20-Oct-21,0.0,48.2,78.7
Sangareddy,Raikode,21-Oct-21,0.0,43.2,88.5
Sangareddy,Raikode,22-Oct-21,0.0,41.6,84.1
Sangareddy,Raikode,23-Oct-21,0.0,37.7,86.2
Sangareddy,Raikode,24-Oct-21,0.0,36.6,85.7
Sangareddy,Raikode,25-Oct-21,0.0,40.5,85.3
Sangareddy,Raikode,26-Oct-21,0.0,38.5,94.1
Sangareddy,Raikode,27-Oct-21,0.0,39.6,91.3
Sangareddy,Raikode,28-Oct-21,0.0,35.8,87.2
Sangareddy,Raikode,29-Oct-21,0.0,47.8,87.4
Sangareddy,Raikode,30-Oct-21,0.0,49.4,93.5
Sangareddy,Raikode,31-Oct-21,0.0,55.9,97.1
Sangareddy,Ramachandrapuram,01-Oct-21,0.2,69.0,95.5
Sangareddy,Ramachandrapuram,02-Oct-21,0.0,60.4,91.2
Sangareddy,Ramachandrapuram,03-Oct-21,0.0,60.2,93.6
Sangareddy,Ramachandrapuram,04-Oct-21,0.0,58.7,93.6
Sangareddy,Ramachandrapuram,05-Oct-21,29.4,59.7,95.6
Sangareddy,Ramachandrapuram,06-Oct-21,9.2,65.9,92.6
Sangareddy,Ramachandrapuram,07-Oct-21,0.0,62.3,92.6
Sangareddy,Ramachandrapuram,08-Oct-21,0.0,62.3,93.6
Sangareddy,Ramachandrapuram,09-Oct-21,8.8,59.8,94.7
Sangareddy,Ramachandrapuram,10-Oct-21,0.2,64.9,92.6
Sangareddy,Ramachandrapuram,11-Oct-21,0.0,58.8,96.9
Sangareddy,Ramachandrapuram,12-Oct-21,0.0,47.2,93.8
Sangareddy,Ramachandrapuram,13-Oct-21,0.0,51.3,92.8
Sangareddy,Ramachandrapuram,14-Oct-21,0.0,55.8,93.3
Sangareddy,Ramachandrapuram,15-Oct-21,0.0,52.7,92.6
Sangareddy,Ramachandrapuram,16-Oct-21,0.0,52.5,88.8
Sangareddy,Ramachandrapuram,17-Oct-21,25.2,70.9,97.5
Sangareddy,Ramachandrapuram,18-Oct-21,0.0,67.9,90.3
Sangareddy,Ramachandrapuram,19-Oct-21,0.0,55.2,90.4
Sangareddy,Ramachandrapuram,20-Oct-21,0.0,62.5,93.3
Sangareddy,Ramachandrapuram,21-Oct-21,0.0,47.9,93.1
Sangareddy,Ramachandrapuram,22-Oct-21,0.0,43.2,92.6
Sangareddy,Ramachandrapuram,23-Oct-21,0.0,42.5,92.1
Sangareddy,Ramachandrapuram,24-Oct-21,0.0,38.9,92.1
Sangareddy,Ramachandrapuram,25-Oct-21,0.0,45.0,92.6
Sangareddy,Ramachandrapuram,26-Oct-21,0.0,41.9,92.4
Sangareddy,Ramachandrapuram,27-Oct-21,0.0,40.1,91.9
Sangareddy,Ramachandrapuram,28-Oct-21,0.0,38.5,91.9
Sangareddy,Ramachandrapuram,29-Oct-21,0.0,49.6,87.3
Sangareddy,Ramachandrapuram,30-Oct-21,0.0,56.8,78.0
Sangareddy,Ramachandrapuram,31-Oct-21,0.0,60.9,84.0
Sangareddy,Sadasivpet,01-Oct-21,0.0,64.2,97.6
Sangareddy,Sadasivpet,02-Oct-21,6.0,66.3,99.0
Sangareddy,Sadasivpet,03-Oct-21,0.0,68.2,86.4
Sangareddy,Sadasivpet,04-Oct-21,0.0,65.3,93.7
Sangareddy,Sadasivpet,05-Oct-21,0.0,59.1,91.0
Sangareddy,Sadasivpet,06-Oct-21,0.0,69.3,97.6
Sangareddy,Sadasivpet,07-Oct-21,0.0,67.3,97.6
Sangareddy,Sadasivpet,08-Oct-21,0.0,68.3,96.7
Sangareddy,Sadasivpet,09-Oct-21,38.3,58.5,97.8
Sangareddy,Sadasivpet,10-Oct-21,0.3,68.3,96.7
Sangareddy,Sadasivpet,11-Oct-21,0.0,67.8,97.8
Sangareddy,Sadasivpet,12-Oct-21,0.0,55.0,96.5
Sangareddy,Sadasivpet,13-Oct-21,0.0,55.0,95.7
Sangareddy,Sadasivpet,14-Oct-21,0.0,57.6,91.3
Sangareddy,Sadasivpet,15-Oct-21,0.0,61.5,98.1
Sangareddy,Sadasivpet,16-Oct-21,0.0,50.8,69.2
Sangareddy,Sadasivpet,17-Oct-21,20.0,70.7,92.9
Sangareddy,Sadasivpet,18-Oct-21,0.0,71.1,93.9
Sangareddy,Sadasivpet,19-Oct-21,0.0,60.2,92.6
Sangareddy,Sadasivpet,20-Oct-21,0.0,64.3,88.1
Sangareddy,Sadasivpet,21-Oct-21,0.0,51.4,94.9
Sangareddy,Sadasivpet,22-Oct-21,0.0,46.1,92.9
Sangareddy,Sadasivpet,23-Oct-21,0.0,45.6,93.4
Sangareddy,Sadasivpet,24-Oct-21,0.0,44.2,93.9
Sangareddy,Sadasivpet,25-Oct-21,0.0,48.5,96.0
Sangareddy,Sadasivpet,26-Oct-21,0.0,49.2,96.8
Sangareddy,Sadasivpet,27-Oct-21,0.0,42.9,94.2
Sangareddy,Sadasivpet,28-Oct-21,0.0,46.3,92.7
Sangareddy,Sadasivpet,29-Oct-21,0.0,57.6,83.3
Sangareddy,Sadasivpet,30-Oct-21,0.0,59.7,89.0
Sangareddy,Sadasivpet,31-Oct-21,0.0,65.8,94.1
Sangareddy,Sangareddy,01-Oct-21,2.4,70.7,100.0
Sangareddy,Sangareddy,02-Oct-21,1.1,54.9,100.0
Sangareddy,Sangareddy,03-Oct-21,0.0,55.9,100.0
Sangareddy,Sangareddy,04-Oct-21,0.0,53.9,95.7
Sangareddy,Sangareddy,05-Oct-21,0.0,53.4,95.0
Sangareddy,Sangareddy,06-Oct-21,0.0,62.7,98.1
Sangareddy,Sangareddy,07-Oct-21,0.0,57.4,99.1
Sangareddy,Sangareddy,08-Oct-21,0.0,59.8,98.6
Sangareddy,Sangareddy,09-Oct-21,3.0,55.4,99.7
Sangareddy,Sangareddy,10-Oct-21,0.0,68.4,95.2
Sangareddy,Sangareddy,11-Oct-21,0.0,58.8,100.0
Sangareddy,Sangareddy,12-Oct-21,0.0,46.5,91.4
Sangareddy,Sangareddy,13-Oct-21,0.0,47.6,92.7
Sangareddy,Sangareddy,14-Oct-21,0.0,54.9,91.4
Sangareddy,Sangareddy,15-Oct-21,0.0,52.0,92.7
Sangareddy,Sangareddy,16-Oct-21,0.0,47.0,83.0
Sangareddy,Sangareddy,17-Oct-21,3.1,67.9,100.0
Sangareddy,Sangareddy,18-Oct-21,0.0,68.4,89.9
Sangareddy,Sangareddy,19-Oct-21,0.0,58.4,86.7
Sangareddy,Sangareddy,20-Oct-21,0.0,55.0,83.9
Sangareddy,Sangareddy,21-Oct-21,0.0,46.7,90.6
Sangareddy,Sangareddy,22-Oct-21,0.0,41.5,86.8
Sangareddy,Sangareddy,23-Oct-21,0.0,42.1,82.3
Sangareddy,Sangareddy,24-Oct-21,0.0,40.1,86.6
Sangareddy,Sangareddy,25-Oct-21,0.0,42.6,87.9
Sangareddy,Sangareddy,26-Oct-21,0.0,41.7,93.4
Sangareddy,Sangareddy,27-Oct-21,0.0,37.9,86.1
Sangareddy,Sangareddy,28-Oct-21,0.0,37.3,85.3
Sangareddy,Sangareddy,29-Oct-21,0.0,50.5,82.1
Sangareddy,Sangareddy,30-Oct-21,0.0,54.5,85.5
Sangareddy,Sangareddy,31-Oct-21,0.0,59.3,92.3
Sangareddy,Sirgapoor,01-Oct-21,0.0,58.6,100.0
Sangareddy,Sirgapoor,02-Oct-21,0.0,58.6,100.0
Sangareddy,Sirgapoor,03-Oct-21,0.0,59.5,100.0
Sangareddy,Sirgapoor,04-Oct-21,0.0,54.7,100.0
Sangareddy,Sirgapoor,05-Oct-21,0.0,53.7,99.4
Sangareddy,Sirgapoor,06-Oct-21,0.0,66.7,100.0
Sangareddy,Sirgapoor,07-Oct-21,0.0,59.1,100.0
Sangareddy,Sirgapoor,08-Oct-21,0.0,55.2,100.0
Sangareddy,Sirgapoor,09-Oct-21,11.4,48.9,100.0
Sangareddy,Sirgapoor,10-Oct-21,0.0,60.9,99.3
Sangareddy,Sirgapoor,11-Oct-21,0.0,58.6,100.0
Sangareddy,Sirgapoor,12-Oct-21,0.0,44.8,100.0
Sangareddy,Sirgapoor,13-Oct-21,0.0,44.2,100.0
Sangareddy,Sirgapoor,14-Oct-21,0.0,47.5,100.0
Sangareddy,Sirgapoor,15-Oct-21,0.0,51.4,100.0
Sangareddy,Sirgapoor,16-Oct-21,0.0,42.6,91.6
Sangareddy,Sirgapoor,17-Oct-21,38.7,74.6,100.0
Sangareddy,Sirgapoor,18-Oct-21,0.0,70.2,99.4
Sangareddy,Sirgapoor,19-Oct-21,0.0,60.0,98.3
Sangareddy,Sirgapoor,20-Oct-21,0.0,53.3,98.0
Sangareddy,Sirgapoor,21-Oct-21,0.0,46.4,100.0
Sangareddy,Sirgapoor,22-Oct-21,0.0,43.2,99.0
Sangareddy,Sirgapoor,23-Oct-21,0.0,39.3,100.0
Sangareddy,Sirgapoor,24-Oct-21,0.0,39.3,100.0
Sangareddy,Sirgapoor,25-Oct-21,0.0,41.3,99.9
Sangareddy,Sirgapoor,26-Oct-21,0.0,38.8,100.0
Sangareddy,Sirgapoor,27-Oct-21,0.0,42.3,99.9
Sangareddy,Sirgapoor,28-Oct-21,0.0,41.0,100.0
Sangareddy,Sirgapoor,29-Oct-21,0.0,44.2,98.5
Sangareddy,Sirgapoor,30-Oct-21,0.0,50.2,99.8
Sangareddy,Sirgapoor,31-Oct-21,0.0,49.7,100.0
Sangareddy,Watpalle,01-Oct-21,0.8,55.5,96.7
Sangareddy,Watpalle,02-Oct-21,0.0,59.7,98.1
Sangareddy,Watpalle,03-Oct-21,0.0,59.3,97.6
Sangareddy,Watpalle,04-Oct-21,0.0,53.8,97.1
Sangareddy,Watpalle,05-Oct-21,0.0,55.0,95.3
Sangareddy,Watpalle,06-Oct-21,0.0,66.2,97.6
Sangareddy,Watpalle,07-Oct-21,0.0,59.3,97.2
Sangareddy,Watpalle,08-Oct-21,0.0,57.9,96.6
Sangareddy,Watpalle,09-Oct-21,5.5,48.4,96.2
Sangareddy,Watpalle,10-Oct-21,0.0,57.4,96.3
Sangareddy,Watpalle,11-Oct-21,0.0,57.7,94.9
Sangareddy,Watpalle,12-Oct-21,0.0,50.0,85.2
Sangareddy,Watpalle,13-Oct-21,0.0,47.9,90.0
Sangareddy,Watpalle,14-Oct-21,0.0,50.2,87.0
Sangareddy,Watpalle,15-Oct-21,0.0,49.1,86.5
Sangareddy,Watpalle,16-Oct-21,0.0,44.7,77.6
Sangareddy,Watpalle,17-Oct-21,19.2,67.1,98.1
Sangareddy,Watpalle,18-Oct-21,0.0,69.4,95.3
Sangareddy,Watpalle,19-Oct-21,0.0,56.4,93.1
Sangareddy,Watpalle,20-Oct-21,0.0,54.8,80.3
Sangareddy,Watpalle,21-Oct-21,0.0,44.0,86.5
Sangareddy,Watpalle,22-Oct-21,0.0,43.6,84.5
Sangareddy,Watpalle,23-Oct-21,0.0,38.5,80.2
Sangareddy,Watpalle,24-Oct-21,0.0,36.5,89.1
Sangareddy,Watpalle,25-Oct-21,0.0,39.1,84.5
Sangareddy,Watpalle,26-Oct-21,0.0,36.6,87.1
Sangareddy,Watpalle,27-Oct-21,0.0,33.7,85.4
Sangareddy,Watpalle,28-Oct-21,0.0,33.2,85.0
Sangareddy,Watpalle,29-Oct-21,0.0,43.9,78.1
Sangareddy,Watpalle,30-Oct-21,0.0,46.5,85.6
Sangareddy,Watpalle,31-Oct-21,0.0,51.4,93.7
Sangareddy,Zahirabad,01-Oct-21,0.9,67.0,100.0
Sangareddy,Zahirabad,02-Oct-21,1.2,48.9,100.0
Sangareddy,Zahirabad,03-Oct-21,0.0,48.9,100.0
Sangareddy,Zahirabad,04-Oct-21,1.1,51.8,100.0
Sangareddy,Zahirabad,05-Oct-21,0.0,46.6,100.0
Sangareddy,Zahirabad,06-Oct-21,0.0,58.1,100.0
Sangareddy,Zahirabad,07-Oct-21,0.0,46.6,100.0
Sangareddy,Zahirabad,08-Oct-21,0.3,50.0,100.0
Sangareddy,Zahirabad,09-Oct-21,5.6,55.7,100.0
Sangareddy,Zahirabad,10-Oct-21,6.0,66.5,100.0
Sangareddy,Zahirabad,11-Oct-21,0.0,59.1,100.0
Sangareddy,Zahirabad,12-Oct-21,0.0,35.2,100.0
Sangareddy,Zahirabad,13-Oct-21,0.0,39.6,100.0
Sangareddy,Zahirabad,14-Oct-21,0.0,41.8,100.0
Sangareddy,Zahirabad,15-Oct-21,0.0,39.1,100.0
Sangareddy,Zahirabad,16-Oct-21,0.0,32.7,94.7
Sangareddy,Zahirabad,17-Oct-21,2.1,58.6,100.0
Sangareddy,Zahirabad,18-Oct-21,0.0,70.9,100.0
Sangareddy,Zahirabad,19-Oct-21,0.0,54.7,100.0
Sangareddy,Zahirabad,20-Oct-21,0.0,48.6,98.3
Sangareddy,Zahirabad,21-Oct-21,0.0,33.4,100.0
Sangareddy,Zahirabad,22-Oct-21,0.0,30.7,97.8
Sangareddy,Zahirabad,23-Oct-21,0.0,28.8,94.7
Sangareddy,Zahirabad,24-Oct-21,0.0,26.8,99.9
Sangareddy,Zahirabad,25-Oct-21,0.0,30.7,100.0
Sangareddy,Zahirabad,26-Oct-21,0.0,25.9,100.0
Sangareddy,Zahirabad,27-Oct-21,0.0,28.5,100.0
Sangareddy,Zahirabad,28-Oct-21,0.0,27.2,100.0
Sangareddy,Zahirabad,29-Oct-21,0.0,38.2,84.2
Sangareddy,Zahirabad,30-Oct-21,0.0,39.6,98.8
Sangareddy,Zahirabad,31-Oct-21,0.0,44.6,99.7
Siddipet,Anthakkapeta,01-Oct-21,0.0,50.7,94.8
Siddipet,Anthakkapeta,02-Oct-21,0.0,59.7,94.2
Siddipet,Anthakkapeta,03-Oct-21,1.3,50.1,95.0
Siddipet,Anthakkapeta,04-Oct-21,0.0,53.3,94.2
Siddipet,Anthakkapeta,05-Oct-21,0.4,54.8,93.6
Siddipet,Anthakkapeta,06-Oct-21,0.0,59.2,94.5
Siddipet,Anthakkapeta,07-Oct-21,0.0,54.4,94.7
Siddipet,Anthakkapeta,08-Oct-21,0.0,62.8,94.2
Siddipet,Anthakkapeta,09-Oct-21,3.4,49.6,92.2
Siddipet,Anthakkapeta,10-Oct-21,0.0,54.8,93.9
Siddipet,Anthakkapeta,11-Oct-21,0.0,43.5,93.3
Siddipet,Anthakkapeta,12-Oct-21,0.0,38.4,92.1
Siddipet,Anthakkapeta,13-Oct-21,0.0,42.9,91.2
Siddipet,Anthakkapeta,14-Oct-21,0.0,41.2,91.5
Siddipet,Anthakkapeta,15-Oct-21,0.0,42.4,89.7
Siddipet,Anthakkapeta,16-Oct-21,0.0,47.0,93.5
Siddipet,Anthakkapeta,17-Oct-21,12.0,65.6,95.9
Siddipet,Anthakkapeta,18-Oct-21,0.0,56.8,95.3
Siddipet,Anthakkapeta,19-Oct-21,0.0,49.6,91.5
Siddipet,Anthakkapeta,20-Oct-21,0.0,39.6,91.9
Siddipet,Anthakkapeta,21-Oct-21,0.0,45.3,92.0
Siddipet,Anthakkapeta,22-Oct-21,0.0,34.5,91.8
Siddipet,Anthakkapeta,23-Oct-21,0.0,31.3,89.4
Siddipet,Anthakkapeta,24-Oct-21,0.0,33.2,93.0
Siddipet,Anthakkapeta,25-Oct-21,0.0,38.1,94.0
Siddipet,Anthakkapeta,26-Oct-21,0.0,37.6,92.6
Siddipet,Anthakkapeta,27-Oct-21,0.0,33.6,90.6
Siddipet,Anthakkapeta,28-Oct-21,0.0,33.6,87.9
Siddipet,Anthakkapeta,29-Oct-21,0.0,39.8,82.5
Siddipet,Anthakkapeta,30-Oct-21,0.0,44.2,82.6
Siddipet,Anthakkapeta,31-Oct-21,0.0,50.3,93.7
Siddipet,Bejjanki,01-Oct-21,0.0,62.7,99.9
Siddipet,Bejjanki,02-Oct-21,0.0,69.6,99.9
Siddipet,Bejjanki,03-Oct-21,0.0,71.4,99.9
Siddipet,Bejjanki,04-Oct-21,0.0,66.2,99.9
Siddipet,Bejjanki,05-Oct-21,0.0,71.5,99.9
Siddipet,Bejjanki,06-Oct-21,0.0,77.6,99.5
Siddipet,Bejjanki,07-Oct-21,0.0,64.7,99.9
Siddipet,Bejjanki,08-Oct-21,0.0,66.2,99.9
Siddipet,Bejjanki,09-Oct-21,0.0,71.9,98.4
Siddipet,Bejjanki,10-Oct-21,0.0,65.2,99.6
Siddipet,Bejjanki,11-Oct-21,0.0,53.2,96.5
Siddipet,Bejjanki,12-Oct-21,0.0,55.2,96.4
Siddipet,Bejjanki,13-Oct-21,0.0,55.7,96.9
Siddipet,Bejjanki,14-Oct-21,0.0,49.6,96.9
Siddipet,Bejjanki,15-Oct-21,0.0,56.8,90.8
Siddipet,Bejjanki,16-Oct-21,5.0,63.4,99.9
Siddipet,Bejjanki,17-Oct-21,22.8,90.6,99.9
Siddipet,Bejjanki,18-Oct-21,0.0,76.8,99.8
Siddipet,Bejjanki,19-Oct-21,0.0,63.8,99.9
Siddipet,Bejjanki,20-Oct-21,0.0,57.7,96.9
Siddipet,Bejjanki,21-Oct-21,0.0,57.8,96.2
Siddipet,Bejjanki,22-Oct-21,0.0,50.3,96.2
Siddipet,Bejjanki,23-Oct-21,0.0,42.0,95.7
Siddipet,Bejjanki,24-Oct-21,0.0,46.1,96.2
Siddipet,Bejjanki,25-Oct-21,0.0,46.8,97.5
Siddipet,Bejjanki,26-Oct-21,0.0,49.9,96.7
Siddipet,Bejjanki,27-Oct-21,0.0,46.8,95.7
Siddipet,Bejjanki,28-Oct-21,0.0,45.2,90.4
Siddipet,Bejjanki,29-Oct-21,0.0,50.0,89.5
Siddipet,Bejjanki,30-Oct-21,0.0,63.1,90.7
Siddipet,Bejjanki,31-Oct-21,0.0,62.3,99.4
Siddipet,Cheriyal,01-Oct-21,0.0,43.4,100.0
Siddipet,Cheriyal,02-Oct-21,0.0,64.7,100.0
Siddipet,Cheriyal,03-Oct-21,4.0,50.1,100.0
Siddipet,Cheriyal,04-Oct-21,0.0,54.9,100.0
Siddipet,Cheriyal,05-Oct-21,0.4,55.3,100.0
Siddipet,Cheriyal,06-Oct-21,12.8,69.5,100.0
Siddipet,Cheriyal,07-Oct-21,0.0,65.7,100.0
Siddipet,Cheriyal,08-Oct-21,0.0,67.2,100.0
Siddipet,Cheriyal,09-Oct-21,18.7,48.5,100.0
Siddipet,Cheriyal,10-Oct-21,1.5,57.6,100.0
Siddipet,Cheriyal,11-Oct-21,0.0,43.9,100.0
Siddipet,Cheriyal,12-Oct-21,0.0,31.5,100.0
Siddipet,Cheriyal,13-Oct-21,0.0,39.4,100.0
Siddipet,Cheriyal,14-Oct-21,0.0,36.4,100.0
Siddipet,Cheriyal,15-Oct-21,0.0,37.2,100.0
Siddipet,Cheriyal,16-Oct-21,0.0,40.0,100.0
