circle,division,subdivision,section,area,catdesc,catcode,totservices,billdservices,units,load
SAROORNAGAR,CHAMPAPET,CHAMPAPET,CHAMPAPET,R T C COLONY (CPT),TEMPORARY SUPPLY,8,1,1.0,34.0,5.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,CHAMPAPET,RAGHAVENDRA COLONY,TEMPORARY SUPPLY,8,1,1.0,326.0,1.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,KAMESWARARAO COLON,TEMPORARY SUPPLY,8,1,1.0,0.0,7.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,POCHAMMA BAGH,TEMPORARY SUPPLY,8,1,1.0,503.0,3.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,SHARADA NAGAR II,TEMPORARY SUPPLY,8,2,2.0,841.0,6.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,SRI NAGAR COLONY,TEMPORARY SUPPLY,8,2,2.0,1484.0,21.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,CHAMPAPET,S B I COLONY (CPT),TEMPORARY SUPPLY,8,1,1.0,0.0,2.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,CHAMPAPET,S N REDDY NAGAR,TEMPORARY SUPPLY,8,2,1.0,258.0,7.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,CHAMPAPET,VYSALI NAGAR,TEMPORARY SUPPLY,8,2,2.0,435.0,7.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,TYAGARAYA NAGAR,TEMPORARY SUPPLY,8,1,,0.0,15.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,VENKATESWARA COLON,TEMPORARY SUPPLY,8,2,2.0,400.0,6.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,BISHMA NAGAR,TEMPORARY SUPPLY,8,1,1.0,37.0,10.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,SANTHOSHIMATHA COLONY,TEMPORARY SUPPLY,8,1,1.0,256.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,SIRI PURAM COLONY,TEMPORARY SUPPLY,8,2,2.0,360.0,10.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,SREPURAM COLONY PHASE - II,TEMPORARY SUPPLY,8,1,1.0,51097.0,49.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,SRI RAM NAGAR,TEMPORARY SUPPLY,8,1,1.0,387.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,TEACHERS COLONY I & II,TEMPORARY SUPPLY,8,8,8.0,6283.0,49.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,TEACHERS COLONY PHASE - II,TEMPORARY SUPPLY,8,7,7.0,4316.0,43.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,TEACHERS COLONY PHASE - III,TEMPORARY SUPPLY,8,1,1.0,623.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,URMILA NAGAR,TEMPORARY SUPPLY,8,2,2.0,1382.0,17.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,VAIDEHI NAGAR - I,TEMPORARY SUPPLY,8,2,2.0,105.0,10.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,LENIN NAGAR,TEMPORARY SUPPLY,8,1,1.0,1240.0,5.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,MALIKARJUNA NAGAR,TEMPORARY SUPPLY,8,2,2.0,549.0,13.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,VAIDEHI NAGAR - II,TEMPORARY SUPPLY,8,2,2.0,177.0,10.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,VAIDEHINAGAR BDLCOMPLEX,TEMPORARY SUPPLY,8,1,1.0,424.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,VENKATESWRA COLONY PHASE - I,TEMPORARY SUPPLY,8,1,1.0,259.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,GANDHINAGAR,TEMPORARY SUPPLY,8,2,2.0,788.0,11.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,GAYATHRI NAGAR,TEMPORARY SUPPLY,8,1,1.0,54.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,GOUTHAMI NAGAR,TEMPORARY SUPPLY,8,1,1.0,113.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,GOVT HOSPITAL NGOS COLONY,TEMPORARY SUPPLY,8,1,1.0,104.0,1.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,HILL COLONY,TEMPORARY SUPPLY,8,1,1.0,304.0,1.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,SAI GANESH NAGAR,TEMPORARY SUPPLY,8,1,1.0,196.0,1.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,SAI NAGAR,TEMPORARY SUPPLY,8,1,1.0,13.0,1.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,SRI DATTA NAGAR,TEMPORARY SUPPLY,8,2,2.0,290.0,6.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,SRI SHIVASAI NAGAR,TEMPORARY SUPPLY,8,1,1.0,1201.0,10.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,SRI SRI HOMES,TEMPORARY SUPPLY,8,1,1.0,1909.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,KRANTHI HILLS,TEMPORARY SUPPLY,8,3,2.0,999.0,33.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,MEDICAL & HEALTHCOLONY,TEMPORARY SUPPLY,8,1,1.0,0.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,NAGARJUNA COLONY,TEMPORARY SUPPLY,8,1,1.0,203.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,PHASE - IV HANUMAN TEMPLE,TEMPORARY SUPPLY,8,1,1.0,0.0,10.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,"PHASE IV,VANASTHALIPURAM",TEMPORARY SUPPLY,8,1,1.0,18.0,1.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,PHASE2,TEMPORARY SUPPLY,8,3,3.0,369.0,9.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,PRASHANTHI NAGAR,TEMPORARY SUPPLY,8,3,3.0,3311.0,55.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,TRIVENI NAGAR,TEMPORARY SUPPLY,8,1,1.0,97.0,5.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,VENKATADRI NIVAS,TEMPORARY SUPPLY,8,2,2.0,448.0,15.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,VINAYAKA HILLS II,TEMPORARY SUPPLY,8,1,1.0,350.0,10.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,LENIN NAGAR,VIRAT NAGAR,TEMPORARY SUPPLY,8,2,2.0,296.0,10.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,ADARSHNAGAR COLONY,TEMPORARY SUPPLY,8,1,1.0,401.0,4.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,BANDI SATHAIAH COLONY,TEMPORARY SUPPLY,8,1,1.0,4657.0,25.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,DLRL COLONY,TEMPORARY SUPPLY,8,1,,0.0,5.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,GAYATHRI HILLS,TEMPORARY SUPPLY,8,1,1.0,592.0,9.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,GAYATRI NAGAR,TEMPORARY SUPPLY,8,1,1.0,765.0,13.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,HANUMAN NAGAR,TEMPORARY SUPPLY,8,3,2.0,555.0,20.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,SAHEBNAGAR,TEMPORARY SUPPLY,8,1,,0.0,1.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,SATYA SAGAR COLONY,TEMPORARY SUPPLY,8,1,1.0,2334.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,SNEHAMAI NAGAR,TEMPORARY SUPPLY,8,3,3.0,926.0,11.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,SRINIVASAPURAM COLONY,TEMPORARY SUPPLY,8,1,1.0,281.0,11.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,VANASTHALI HILLS,TEMPORARY SUPPLY,8,2,2.0,2369.0,23.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,VANASTHALIPURAM,TEMPORARY SUPPLY,8,1,,0.0,30.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,VANASTHALIPURAM,VIJAYAPURI COLONY PHASE - I,TEMPORARY SUPPLY,8,1,1.0,91.0,5.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,ARUNODAYA COLONY,TEMPORARY SUPPLY,8,1,1.0,0.0,5.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,ARUNODAYA COLONY-II,TEMPORARY SUPPLY,8,3,3.0,1592.0,14.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,BANDLAGUDA,TEMPORARY SUPPLY,8,6,6.0,4870.0,73.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,BLINDS COLONY,TEMPORARY SUPPLY,8,1,1.0,5903.0,50.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,CO-OP.BANK COLONY,TEMPORARY SUPPLY,8,3,3.0,3376.0,32.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,CO-OPERATIVE BANK COLONY-II,TEMPORARY SUPPLY,8,1,1.0,0.0,4.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,FATEHULLAGUDA,TEMPORARY SUPPLY,8,4,2.0,12478.0,62.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,GANESHNAGAR COLONY,TEMPORARY SUPPLY,8,1,1.0,493.0,5.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,JNNURM-VAMBAY,TEMPORARY SUPPLY,8,3,1.0,0.0,9.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,LAXMI NAGAR,TEMPORARY SUPPLY,8,2,2.0,864.0,10.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,LAXMI NARSIMHA GUTTA,TEMPORARY SUPPLY,8,2,2.0,972.0,10.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,MITHILA NAGAR,TEMPORARY SUPPLY,8,1,1.0,437.0,5.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,NANADANAVANAM PH - I,TEMPORARY SUPPLY,8,1,1.0,293.0,5.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,JAIPURI COLONY,TEMPORARY SUPPLY,8,1,1.0,3344.0,5.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,KRUSHI NAGAR COLON,TEMPORARY SUPPLY,8,5,5.0,2282.0,32.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,LALITHA NAGAR,TEMPORARY SUPPLY,8,2,2.0,871.0,15.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,MAMATHANAGAR COLON,TEMPORARY SUPPLY,8,7,7.0,2962.0,30.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,MATHUGUDA,TEMPORARY SUPPLY,8,1,1.0,1423.0,9.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,NOMULA BANDA,TEMPORARY SUPPLY,8,2,,0.0,25.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,ROCK TOWN-II,TEMPORARY SUPPLY,8,6,6.0,3001.0,49.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,NANDI HILLS PH - III,TEMPORARY SUPPLY,8,2,2.0,2130.0,31.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,NANDI HILLS PH-1,TEMPORARY SUPPLY,8,1,1.0,568.0,5.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,PRASHANTHI HILLS,TEMPORARY SUPPLY,8,3,3.0,683.0,37.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,PRASHANTHI HILLS - I,TEMPORARY SUPPLY,8,1,1.0,830.0,5.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,SARVODAYA NAGAR,TEMPORARY SUPPLY,8,1,,0.0,8.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,SHIVAGANGA HILLS,TEMPORARY SUPPLY,8,1,1.0,370.0,5.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,SAI NAGAR COLONY-1,TEMPORARY SUPPLY,8,3,3.0,555.0,11.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,SAI NAGAR COLONY-2,TEMPORARY SUPPLY,8,1,1.0,709.0,7.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,SAI NAGAR COLONY-3,TEMPORARY SUPPLY,8,2,,0.0,6.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,BANDLAGUDA,SRINIVASA HILLS,TEMPORARY SUPPLY,8,2,2.0,10554.0,35.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY, KILLAMAISAMMA,TEMPORARY SUPPLY,8,7,6.0,5060.0,61.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,T.R.R. TOWNSHIP,TEMPORARY SUPPLY,8,1,,0.0,5.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,MEERPET,TEACHERS COLONY,TEMPORARY SUPPLY,8,1,,0.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,ABYUDAYA NAGAR,TEMPORARY SUPPLY,8,1,1.0,177.0,5.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,CHITRA LAYOUT ,TEMPORARY SUPPLY,8,4,3.0,194.0,15.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,GREEN HILLS  COLONY,TEMPORARY SUPPLY,8,5,4.0,2011.0,59.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,HARIPURI COLONY,TEMPORARY SUPPLY,8,2,2.0,404.0,10.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,JANAPRIYA GARDAN,TEMPORARY SUPPLY,8,1,1.0,218.0,4.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,MARGADARSI CLY & MORE,TEMPORARY SUPPLY,8,1,,0.0,13.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,MOYYA NAGAR ,TEMPORARY SUPPLY,8,2,1.0,688.0,14.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,N T R NAGAR HANUMAN TEMPLE,TEMPORARY SUPPLY,8,1,1.0,136.0,5.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,R K PURAM & MEHAILA MANDALI,TEMPORARY SUPPLY,8,1,1.0,495.0,10.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,SAROJINI & SAGAR HILLS,TEMPORARY SUPPLY,8,8,8.0,2817.0,54.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,AYODHYA NAGAR,TEMPORARY SUPPLY,8,3,2.0,418.0,21.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,BAHADURGUDA,TEMPORARY SUPPLY,8,1,1.0,1119.0,10.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,BAIRAMALGUDA (OLD),TEMPORARY SUPPLY,8,1,1.0,3194.0,13.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,BHAGYANAGAR COLONY,TEMPORARY SUPPLY,8,1,1.0,2912.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,BRUNDAVAN COLONY,TEMPORARY SUPPLY,8,1,1.0,413.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,DEFENCE COLONY,TEMPORARY SUPPLY,8,1,1.0,491.0,11.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,DIAMOND COLONY,TEMPORARY SUPPLY,8,2,1.0,514.0,10.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,DURGA NAGAR (BRML),TEMPORARY SUPPLY,8,1,1.0,214.0,5.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,VASAVI COLONY & ASHTA LAXMI,TEMPORARY SUPPLY,8,3,3.0,2597.0,30.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,GREEN HILLS COLONY,YADAV NAGAR ,TEMPORARY SUPPLY,8,1,1.0,233.0,7.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,L.B.NAGAR,JINKALA BAVI,TEMPORARY SUPPLY,8,2,2.0,6241.0,29.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,F C I COLONY,TEMPORARY SUPPLY,8,6,6.0,1182.0,46.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,FCI COLONY PHASE - II,TEMPORARY SUPPLY,8,2,2.0,258.0,10.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,HANUMAN NAGAR,TEMPORARY SUPPLY,8,2,2.0,517.0,14.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,HANUMAN NAGAR - 2,TEMPORARY SUPPLY,8,10,10.0,5778.0,76.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,HASTINAPURAM NORTH,TEMPORARY SUPPLY,8,1,1.0,476.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,JANAKI ENCLAVE,TEMPORARY SUPPLY,8,1,,0.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,MADAVARAM SERENITY,TEMPORARY SUPPLY,8,1,,0.0,50.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,L.B.NAGAR,NARASIMHAPURI COLO,TEMPORARY SUPPLY,8,4,3.0,599.0,89.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,L.B.NAGAR,NEW HUDA COLONY,TEMPORARY SUPPLY,8,1,,0.0,1.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,L.B.NAGAR,NEW VENKATESWARA C,TEMPORARY SUPPLY,8,1,1.0,225.0,1.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,L.B.NAGAR,POLICE COLONY,TEMPORARY SUPPLY,8,1,,0.0,2.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,L.B.NAGAR,S B H COLONY (V-1),TEMPORARY SUPPLY,8,6,5.0,3708.0,45.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,L.B.NAGAR,S B H COLONY (V-2),TEMPORARY SUPPLY,8,1,1.0,136.0,3.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,MALLIKARJUNA NAGAR,TEMPORARY SUPPLY,8,8,8.0,7788.0,61.21
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,R T C COLONY,TEMPORARY SUPPLY,8,3,2.0,753.0,66.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,RAJEEV SETTY NAGAR,TEMPORARY SUPPLY,8,6,6.0,2395.0,30.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,RKR ENCLAVE,TEMPORARY SUPPLY,8,3,3.0,1565.0,19.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,SADGURU NAGAR,TEMPORARY SUPPLY,8,1,1.0,115.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,SHAKTHI NAGAR,TEMPORARY SUPPLY,8,3,1.0,676.0,60.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,SHAKTHI NAGAR II,TEMPORARY SUPPLY,8,2,2.0,3115.0,30.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,SRI KRISHNA NAGAR,TEMPORARY SUPPLY,8,3,3.0,509.0,21.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,L.B.NAGAR,SIRINAGAR COLONY,TEMPORARY SUPPLY,8,2,2.0,1203.0,6.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,L.B.NAGAR,SIVAGANGA COLONY-1,TEMPORARY SUPPLY,8,1,1.0,107.0,5.0
SAROORNAGAR,SAROORNAGAR,L B NAGAR,L.B.NAGAR,TNR APARTMENTS,TEMPORARY SUPPLY,8,1,,0.0,14.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,KOTHAPET,CHAITANYA PURI,TEMPORARY SUPPLY,8,1,1.0,1069.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,VIJAYAPURI COL.(L),TEMPORARY SUPPLY,8,1,1.0,2497.0,70.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BAIRAMALGUDA,YASHODA NAGAR,TEMPORARY SUPPLY,8,6,6.0,1981.0,35.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,AGRICULTURAL COLON,TEMPORARY SUPPLY,8,33,31.0,13135.0,183.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,ANUPAMA NAGAR,TEMPORARY SUPPLY,8,3,3.0,785.0,20.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,CHAITANYA NAGAR,TEMPORARY SUPPLY,8,2,1.0,185.0,8.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,KOTHAPET,MARUTHI NAGAR,TEMPORARY SUPPLY,8,2,2.0,1515.0,60.2
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,KOTHAPET,PRABHATH NAGAR,TEMPORARY SUPPLY,8,3,2.0,1365.0,20.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,KOTHAPET,PRASHANTH NAGAR,TEMPORARY SUPPLY,8,2,2.0,369.0,10.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,CHAITANYA NAGAR PHASE III,TEMPORARY SUPPLY,8,1,1.0,565.0,7.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,DWARAKA NAGAR,TEMPORARY SUPPLY,8,1,,0.0,5.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,GOKUL ENCLAVE,TEMPORARY SUPPLY,8,2,,0.0,58.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,HASTINAPURAM,TEMPORARY SUPPLY,8,3,3.0,510.0,15.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,HASTINAPURAM CENTR,TEMPORARY SUPPLY,8,4,1.0,0.0,20.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,HASTINAPURAM SOUTH,TEMPORARY SUPPLY,8,3,3.0,1179.0,18.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,LAXMINARSIMHAPURAM COLONY  ,TEMPORARY SUPPLY,8,2,2.0,1126.0,15.0
SAROORNAGAR,CHAMPAPET,VANASTHALIPURAM,BN REDDY NAGAR,PADMAVATHI COLONY,TEMPORARY SUPPLY,8,1,1.0,52.0,5.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,KOTHAPET,SATYANARAYANAPURAM,TEMPORARY SUPPLY,8,2,2.0,511.0,11.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,RAMAKRISHNAPURAM,BHAGAVATHI ENCLAVE,TEMPORARY SUPPLY,8,1,1.0,766.0,5.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,RAMAKRISHNAPURAM,LAXMI NAGAR,TEMPORARY SUPPLY,8,3,3.0,2135.0,19.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,CHAMPAPET,CPT SOUTH,TEMPORARY SUPPLY,8,4,4.0,11275.0,112.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,CHAMPAPET,DURGA BHAVANI NAGAR,TEMPORARY SUPPLY,8,1,1.0,409.0,5.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,CHAMPAPET,DURGA MATHA TEMPLE,TEMPORARY SUPPLY,8,1,1.0,68.0,4.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,CHAMPAPET,EAST MARUTHI NAGAR,TEMPORARY SUPPLY,8,1,1.0,773.0,1.0
SAROORNAGAR,CHAMPAPET,CHAMPAPET,CHAMPAPET,KARMANGHAT,TEMPORARY SUPPLY,8,2,2.0,3071.0,26.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,RAMAKRISHNAPURAM,MOHAN NAGAR,TEMPORARY SUPPLY,8,1,1.0,676.0,12.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,RAMAKRISHNAPURAM,NAGESHWARARAO COLO,TEMPORARY SUPPLY,8,3,3.0,662.0,19.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,RAMAKRISHNAPURAM,NAGOLE,TEMPORARY SUPPLY,8,1,1.0,0.0,8.0
SAROORNAGAR,SAROORNAGAR,SAROORNAGAR,RAMAKRISHNAPURAM,NEW NAGOLE,TEMPORARY SUPPLY,8,1,1.0,5.0,10.0
