district,mandal,village,unit_name,unit_address,incentive_name
Sangareddy,Narayankhed,Sathagaon,SHREE LAXMIVENKATESHWARA COTTON MILL LLP,78/E Sathagaon Narayankhed Sangareddy,Power Cost Reimbursement
Sangareddy,Nyalkal,Hadnur,CHILKA CHANDRAKANTH,4-48 Hadnur Nyalkal Sangareddy,Investment Subsidy
Sangareddy,Nyalkal,Raghapur,BHUTHAPULI LAXMI,HNO 2-62 Raghapur Nyalkal Sangareddy,Investment Subsidy
Sangareddy,Patancheru,Patancheru,M/S.K.S.BAKERS PVT LTD,"PLOT NO: 16E, 17E/1, SY NO: 20 & 21, IDA PHASE I, Patancheru Patancheru Sangareddy",Reimbursement of cost involved in skill upgradation and training
Sangareddy,Patancheru,Patancheru,M/S.K.S.BAKERS PVT LTD,"PLOT NO: 16E, 17E/1, SY NO: 20 & 21, IDA PHASE I, Patancheru Patancheru Sangareddy",Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Sangareddy,Patancheru,Patancheru,PAVAN ELECTRICALS,"PLOT NO:-8 & 9. B/2/A, PH:-I IDA Patancheru Patancheru Sangareddy",Pavalla vaddi
Sangareddy,Patancheru,Sultanpur,ELVIKON INDIA PVT LTD,M32 Sultanpur Patancheru Sangareddy,Investment Subsidy
Sangareddy,Patancheru,Sultanpur,ELVIKON INDIA PVT LTD,M32 Sultanpur Patancheru Sangareddy,Pavalla vaddi
Sangareddy,Patancheru,Sultanpur,ELVIKON INDIA PVT LTD,M32 Sultanpur Patancheru Sangareddy,Power Cost Reimbursement
Sangareddy,Patancheru,Sultanpur,ELVIKON INDIA PVT LTD,M32 Sultanpur Patancheru Sangareddy,Reimbursement of cost involved in skill upgradation and training
Sangareddy,Patancheru,Sultanpur,ELVIKON INDIA PVT LTD,M32 Sultanpur Patancheru Sangareddy,Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Sangareddy,Patancheru,Sultanpur,ELVIKON INDIA PVT LTD,M32 Sultanpur Patancheru Sangareddy,Sales TAX(VAT/GST/SGST) Reimbursement
Sangareddy,Pulkal,Pulkal,KODANDA RAMA INDUSTRIES,494/AA1 Pulkal Pulkal Sangareddy,Investment Subsidy
Sangareddy,Ramachandrapuram,Kollur,MALA JYOTHI,HNO 1-72 Kollur Ramachandrapuram Sangareddy,Investment Subsidy
Sangareddy,Sangareddy,Kandi,UNIFIED POLYMER TECHNOLOGIES PVT LTD,49/A Kandi Sangareddy Sangareddy,Investment Subsidy
Sangareddy,Sangareddy,Kandi,UNIFIED POLYMER TECHNOLOGIES PVT LTD,49/A Kandi Sangareddy Sangareddy,Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Sangareddy,Zahirabad,Algole,ROHINI INDUSTRIES,SY NO 137/A Algole Zahirabad Sangareddy,Pavalla vaddi
Sangareddy,Zahirabad,Algole,ROHINI INDUSTRIES,SY NO 137/A Algole Zahirabad Sangareddy,Power Cost Reimbursement
Sangareddy,Zahirabad,Buchnelli,AGP OILS PRIVATE LIMITED,"10 TO 15 ,SYNO 85 &123 Buchnelli Zahirabad Sangareddy",Power Cost Reimbursement
Sangareddy,Zahirabad,Buchnelli,BEGARI RANEMMA,1-77 Buchnelli Zahirabad Sangareddy,Investment Subsidy
Sangareddy,Zahirabad,Huggelli,RENUKA RATHOD,HNO 5-41 Huggelli Zahirabad Sangareddy,Investment Subsidy
Sangareddy,Zahirabad,Zahirabad (M ),MAHINDRA AND MAHINDRA LTD,"298,277,278,284 T0 287 & 281 Zahirabad (M ) Zahirabad Sangareddy",Sales TAX(VAT/GST/SGST) Reimbursement
Siddipet,Bejjanki,Veerapur,GALIPALLI JAYA,5-81 Veerapur Bejjanki Siddipet,Investment Subsidy
Siddipet,Cherial,Cherial,PUTTA RAMA,6-63 Cherial Cherial Siddipet,Investment Subsidy
Siddipet,Chinnakodur,Ramancha,ARRA SUNITHA,5-81/1 Ramancha Chinnakodur Siddipet,Investment Subsidy
Siddipet,Doultabad,Lingareddipalle,LAMBADI LAXMI,2-28 Lingareddipalle Doultabad Siddipet,Pavalla vaddi
Siddipet,Dubbak,Chillapur,BOTLA MALLAIAH,5-38 Chillapur Dubbak Siddipet,Investment Subsidy
Siddipet,Dubbak,Dubbak,BANDI SAVITHRI,11-111 Dubbak Dubbak Siddipet,Investment Subsidy
Siddipet,Dubbak,Dumpalpalle,THALARI LAXMI,2-46 Dumpalpalle Dubbak Siddipet,Investment Subsidy
Siddipet,Dubbak,Pothareddipet,PALLE LABHAN,3-9 Pothareddipet Dubbak Siddipet,Pavalla vaddi
Siddipet,Dubbak,Thimmapur,MUKKAPALLI CHANDRASHEKHAR,1-23 Thimmapur Dubbak Siddipet,Investment Subsidy
Siddipet,Husnabad,Akkannapeta,BANOTH ANIL,5-79 Akkannapeta Husnabad Siddipet,Investment Subsidy
Siddipet,Husnabad,Akkannapeta,GUGULOTHU KAMALA,2-26 Akkannapeta Husnabad Siddipet,Investment Subsidy
Siddipet,Husnabad,Akkannapeta,MALOTH RAJITHA,2-41 Akkannapeta Husnabad Siddipet,Investment Subsidy
Siddipet,Husnabad,Akkannapeta,MALOTHU RANGAMMA,1-0 Akkannapeta Husnabad Siddipet,Investment Subsidy
Siddipet,Husnabad,Gouravelli,MALOTH MOUNIKA,3-9 Gouravelli Husnabad Siddipet,Investment Subsidy
Siddipet,Husnabad,Gouravelli,NNAVATHI LAXMAN,1-45 Gouravelli Husnabad Siddipet,Investment Subsidy
Siddipet,Komuravelli,Marrimusthiayala,JANGANI NARSAMMA,1-23 Marrimusthiayala Komuravelli Siddipet,Investment Subsidy
Siddipet,Kondapak,Duddada,THALARI SULOCHANA,5-54 Duddada Kondapak Siddipet,Investment Subsidy
Siddipet,Kondapak,Thimmareddipalle,MALLAMARI JYOTHI,1-34 Thimmareddipalle Kondapak Siddipet,Investment Subsidy
Siddipet,Mirdoddi,Veerareddipalle,ANTHATI RENA,3-68 Veerareddipalle Mirdoddi Siddipet,Investment Subsidy
Siddipet,Nangnoor,Khata,AKKANAPALLI PULLARI YADAIAH,1-11 Khata Nangnoor Siddipet,Investment Subsidy
Siddipet,Nangnoor,Narmetta,GANDAMALLA KATTHI BHUMAVVA,1-55 Narmetta Nangnoor Siddipet,Investment Subsidy
Siddipet,Siddipet,Chintamadaka,ARROLLA SHEKHAR,4-43 Chintamadaka Siddipet Siddipet,Investment Subsidy
Sircilla,Boinpalle,Boinpalle,M/S. RAJYALAXMI ADAPELLI,3-53 Boinpalle Boinpalle Sircilla,Investment Subsidy
Sircilla,Chandurthi,Rudrangi,M/S. BANDARI NARSAIAH,1-18 Rudrangi Chandurthi Sircilla,Investment Subsidy
Sircilla,Chandurthi,Rudrangi,M/S. BANOTH JAMUNA,5-82 Rudrangi Chandurthi Sircilla,Investment Subsidy
Sircilla,Ellanthakunta,Illanthakunta,M/S ANARASI SURESH,3-19 Illanthakunta Ellanthakunta Sircilla,Investment Subsidy
Sircilla,Gambhiraopet,Dammannapet,M/S. BANOTH SAHASHRA,2-4/B Dammannapet Gambhiraopet Sircilla,Investment Subsidy
Sircilla,Gambhiraopet,Gambhiraopet,M/S ERIGI UMA,2-3-24/1 Gambhiraopet Gambhiraopet Sircilla,Investment Subsidy
Sircilla,Gambhiraopet,Laxmipuram,MALOTH SHOJI,HNO.6-29 Laxmipuram Gambhiraopet Sircilla,Investment Subsidy
Sircilla,Konaraopeta,Bausaipeta,GUGULOTH MANGAVVA,5-110 Bausaipeta Konaraopeta Sircilla,Investment Subsidy
Sircilla,Konaraopeta,Konaraopet,GOTTE SHYLAJA,HNO.7-99 Konaraopet Konaraopeta Sircilla,Investment Subsidy
Sircilla,Konaraopeta,Mamidipalle,M/S. LAXMI GUMMADI,5-54 Mamidipalle Konaraopeta Sircilla,Investment Subsidy
Sircilla,Konaraopeta,Vattimalla,ESLAVATH REDDY,1-102 Vattimalla Konaraopeta Sircilla,Investment Subsidy
Sircilla,Mustabad,Mustabad,GOURI BALANARSAIAH,7-93/1 Mustabad Mustabad Sircilla,Investment Subsidy
Sircilla,Mustabad,Mustabad,LAKAVATH KALAVVA,HNO.1-66/1 Mustabad Mustabad Sircilla,Investment Subsidy
Sircilla,Mustabad,Mustabad,M/S LAKAVATH BUJJI,HNO.1-59/C1 Mustabad Mustabad Sircilla,Investment Subsidy
Sircilla,Mustabad,Pothugal,M/S KARIKE MAHESH,H NO.8-37/B Pothugal Mustabad Sircilla,Pavalla vaddi
Sircilla,Mustabad,Turkapalle,M/S. MACHA LINGAM,1-43 Turkapalle Mustabad Sircilla,Investment Subsidy
Sircilla,Thangallapalli,Mandepalli,M/S. BASA SHANKARAVVA,1-81/1 Mandepalli Thangallapalli Sircilla,Investment Subsidy
Sircilla,Thangallapalli,Mandepalli,M/S. PASULA KAVITHA,6-23 Mandepalli Thangallapalli Sircilla,Investment Subsidy
Sircilla,Thangallapalli,Thangallapalli,M/S CHEDALA LAXMI,2-29 Thangallapalli Thangallapalli Sircilla,Investment Subsidy
Sircilla,Thangallapalli,Thangallapalli,M/S LINGAM LAVANYA,7-16 Thangallapalli Thangallapalli Sircilla,Investment Subsidy
Sircilla,Thangallapalli,Thangallapalli,M/S MEESA VAISHNAVI,HNO.3-5 Thangallapalli Thangallapalli Sircilla,Investment Subsidy
Sircilla,Veernapalli,Adavipadira,M/S BHUKYA DEVENDER,1-157 Adavipadira Veernapalli Sircilla,Investment Subsidy
Sircilla,Veernapalli,Adavipadira,M/S MADASU LAXMI,1-115 Adavipadira Veernapalli Sircilla,Investment Subsidy
Sircilla,Veernapalli,Vanpalli,M/S BUKYA KARUNASRI,2-5/2 Vanpalli Veernapalli Sircilla,Investment Subsidy
Sircilla,Veernapalli,Veernapalli,M/S BHOOKYA GENIBAI,1-18 Veernapalli Veernapalli Sircilla,Investment Subsidy
Sircilla,Veernapalli,Veernapalli,NOONAVATH LAXMI,6-19/2 Veernapalli Veernapalli Sircilla,Investment Subsidy
Sircilla,Vemulawada,Mallaram,M/S MARUMOKAM RAVITHEJA,5-49/1 Mallaram Vemulawada Sircilla,Investment Subsidy
Sircilla,Yellareddipet,Bandalingampalli,UTHAM DAIVA KRUPA,3-32 Bandalingampalli Yellareddipet Sircilla,Investment Subsidy
Sircilla,Yellareddipet,Gollapalle,M/S LOHINI RAVI,HNO.1-16 Gollapalle Yellareddipet Sircilla,Investment Subsidy
Sircilla,Yellareddipet,Venkatapuram,AJAY KUMAR KOMPELLI,6-89 Venkatapuram Yellareddipet Sircilla,Investment Subsidy
Sircilla,Yellareddipet,Yellareddipeta,M/S. SRI RAJA RAJESHWARA INDUSTRIES,SYNO. 24B/3 Yellareddipeta Yellareddipet Sircilla,Investment Subsidy
Sircilla,Yellareddipet,Yellareddypet,M/S KODAVA SAROJA,1-85/1 Yellareddypet Yellareddipet Sircilla,Investment Subsidy
Suryapet,Ananthagiri,YASANTA PURAM,M/S BHUKYA LATHA,2-86 YASANTA PURAM Ananthagiri Suryapet,Investment Subsidy
Suryapet,Atmakur (S),Aipur,M/S BATHULA RAMADEVI,3-35 Aipur Atmakur (S) Suryapet,Investment Subsidy
Suryapet,Atmakur (S),Atmakur,M/S.BANOTH LATCHU,C-69 Atmakur Atmakur (S) Suryapet,Investment Subsidy
Suryapet,Atmakur (S),Enubamla,M/S VENKAMMA BANOTHU,128 Enubamla Atmakur (S) Suryapet,Investment Subsidy
Suryapet,Atmakur (S),Gattikal,M/S.KOUSALYA ANKAM,0 Gattikal Atmakur (S) Suryapet,Investment Subsidy
Suryapet,Atmakur (S),Kandagatla,M/S.GUGULOTHU RADHIKA,6-82 Kandagatla Atmakur (S) Suryapet,Investment Subsidy
Suryapet,Atmakur (S),Nammikal,M/S BANOTHU JYOTHI,102-1 Nammikal Atmakur (S) Suryapet,Investment Subsidy
Suryapet,Atmakur (S),Nammikal,M/S VANAJA JATOTH,3-81 Nammikal Atmakur (S) Suryapet,Investment Subsidy
Suryapet,Atmakur (S),Nammikal,M/S.DHARAVATH SATHEMMA,2-37/1 Nammikal Atmakur (S) Suryapet,Investment Subsidy
Suryapet,Atmakur (S),Thummalapen Pahad,M/S DHARAVATH ATCHAMMA,15-56 Thummalapen Pahad Atmakur (S) Suryapet,Investment Subsidy
Suryapet,Chivvemla,Ailapur,M/S DARAVATH VINOD KUMAR,3-3 Ailapur Chivvemla Suryapet,Investment Subsidy
Suryapet,Chivvemla,Chivvemla,M/S DHARAVATH LAXMI,5-50 Chivvemla Chivvemla Suryapet,Investment Subsidy
Suryapet,Chivvemla,Chivvemla,M/S.BANOTHU SRINU,10-47 Chivvemla Chivvemla Suryapet,Investment Subsidy
Suryapet,Chivvemla,Chivvemla,M/S.DHARAVATU SAIDAMMA,0 Chivvemla Chivvemla Suryapet,Investment Subsidy
Suryapet,Chivvemla,Duraj Palle,M/S DHARAVATH KANTHI,4-36 Duraj Palle Chivvemla Suryapet,Investment Subsidy
Suryapet,Chivvemla,Tuljarao Pet,M/S.GUGULOTHU RAMARAJU,1-86 Tuljarao Pet Chivvemla Suryapet,Investment Subsidy
Suryapet,Chivvemla,Vattikhammam Pahad,M/S. PARVATHI TRANSPORT,C-48 Vattikhammam Pahad Chivvemla Suryapet,Investment Subsidy
Suryapet,Garide Palle,Garidepalle,M/S.BANAVATH PRAMILA,11-15/1 Garidepalle Garide Palle Suryapet,Investment Subsidy
Suryapet,Garide Palle,Garidepalle,M/S.BHUKYA JYOTHI,GARAKUNTA THANDA Garidepalle Garide Palle Suryapet,Investment Subsidy
Suryapet,Garide Palle,Velidanda,SALA SIREESHA,VELIDANDA Velidanda Garide Palle Suryapet,Investment Subsidy
Suryapet,Jaji Reddi Gudem,Bollam Palle,M/S CHIRANJEEVI PALWAI,5-58 Bollam Palle Jaji Reddi Gudem Suryapet,Investment Subsidy
Suryapet,Kodad,Kodad,M/S BANOTHU SAROJA,1-14/A Kodad Kodad Suryapet,Investment Subsidy
Suryapet,Kodad,Kodad,M/S KANNAIAH TUMMALA,18-5 Kodad Kodad Suryapet,Investment Subsidy
Suryapet,Kodad,Kodad,M/S LUNAVATH SEETHARAMULU,2-83 Kodad Kodad Suryapet,Investment Subsidy
Suryapet,Mattam Palle,Channaya Palem,M/S BHUKYA VIJAYA,00 Channaya Palem Mattam Palle Suryapet,Investment Subsidy
Suryapet,Mattam Palle,Peddaveedu,M/S SOUDASOTH ENNUKA,2-58 Peddaveedu Mattam Palle Suryapet,Investment Subsidy
Suryapet,Mattam Palle,Vardhapuram,M/S MALOTHU CHANDRU,4-79 Vardhapuram Mattam Palle Suryapet,Investment Subsidy
Suryapet,Mella Cheruvu,Chinthalapalem,M/S. DOCTOR GARU & FRIENDS COTTON GINNING MILL.,SY.NO. 296/RU Chinthalapalem Mella Cheruvu Suryapet,Sales TAX(VAT/GST/SGST) Reimbursement
Suryapet,Mella Cheruvu,Donda Padu,M/S MUDAVATH LALITHA,60 Donda Padu Mella Cheruvu Suryapet,Investment Subsidy
Suryapet,Mella Cheruvu,Kandibanda,M/S BHUKYA SAROJA,0 Kandibanda Mella Cheruvu Suryapet,Investment Subsidy
Suryapet,Mothey,Sarvaram,M/S.BARMAVATHU PAPA,0 Sarvaram Mothey Suryapet,Investment Subsidy
Suryapet,Mothey,Sirikonda,M/S DHARAVATH NARAYANA,0 Sirikonda Mothey Suryapet,Investment Subsidy
Suryapet,Munagala,Akupamula,M/S.RAJESH DASARI,2-267 Akupamula Munagala Suryapet,Investment Subsidy
Suryapet,Munagala,Munagala,M/S.VEERABOINA VENKANNA,75-78 Munagala Munagala Suryapet,Investment Subsidy
Suryapet,Munagala,Repala,M/S.BADAVATHU BEBI,11-144 Repala Munagala Suryapet,Investment Subsidy
Suryapet,Munagala,Tadvai,M/S.LACHIMALLA KAVITHA,2-82/2 Tadvai Munagala Suryapet,Investment Subsidy
Suryapet,Nadigudem,Chakirala,M/S MITTAGANUPULA SUDHAKAR,1-53 Chakirala Nadigudem Suryapet,Investment Subsidy
Suryapet,Nadigudem,Yasanthapuram,M/S.VIJAYA BHUKYA,0 Yasanthapuram Nadigudem Suryapet,Investment Subsidy
Suryapet,Neredcherla,Medaram,M/S.MEESALA KARUNA,MADARAM Medaram Neredcherla Suryapet,Investment Subsidy
Suryapet,Neredcherla,Neredcherla,BANOTHU SOTI,"H.NO:6-201,P B THANDA Neredcherla Neredcherla Suryapet",Investment Subsidy
Suryapet,Nuthankal,Chinna Nemila,M/S BANOTHU MADARU,5-73 Chinna Nemila Nuthankal Suryapet,Investment Subsidy
Suryapet,Nuthankal,Machan Palle,M/S.GUGULOTHU SAIDAMMA,4-04 Machan Palle Nuthankal Suryapet,Investment Subsidy
Suryapet,Nuthankal,Machan Palle,M/S.VANKUDOTU KAVITHA,4-5 Machan Palle Nuthankal Suryapet,Investment Subsidy
Suryapet,Nuthankal,Talla Singaram,M/S.LAVUDYA BONDI,7-96 Talla Singaram Nuthankal Suryapet,Investment Subsidy
Suryapet,Palakeedu,Palakeedu (CT),M/S.MEKALA VENKATESHWARLU,2-39 Palakeedu (CT) Palakeedu Suryapet,Investment Subsidy
Suryapet,Penpahad,Cheedella,M/S BANOTHU SOUNDHARYA,8-105 Cheedella Penpahad Suryapet,Investment Subsidy
Suryapet,Penpahad,Cheedella,M/S PADMA BANOTHU,8-28 Cheedella Penpahad Suryapet,Investment Subsidy
Suryapet,Penpahad,Dharmapuram,M/S.ANGOTHU RUKKI,C-16-6 Dharmapuram Penpahad Suryapet,Investment Subsidy
Suryapet,Penpahad,Dharmapuram,M/S.BHUKYA GOPI SINGH,NEW RATYA THANDA Dharmapuram Penpahad Suryapet,Investment Subsidy
Suryapet,Penpahad,Dupahad,M/S.ROOPADEVI NUNAVATH,2-110 Dupahad Penpahad Suryapet,Investment Subsidy
Suryapet,Penpahad,Macharam,M/S JARPULA KANTHI,27 Macharam Penpahad Suryapet,Investment Subsidy
Suryapet,Suryapet,Balemla,MANJEET COTTON PVT LTD,32 33 34 Balemla Suryapet Suryapet,Pavalla vaddi
Suryapet,Suryapet,Balemla,MANJEET COTTON PVT LTD,32 33 34 Balemla Suryapet Suryapet,Power Cost Reimbursement
Suryapet,Suryapet,Balemla,MANJEET COTTON PVT LTD,32 33 34 Balemla Suryapet Suryapet,Sales TAX(VAT/GST/SGST) Reimbursement
Suryapet,Suryapet,Balemla,MANJEET COTTON PVT.LTD.,32 33 34 Balemla Suryapet Suryapet,Power Cost Reimbursement
Suryapet,Suryapet,Pillala Marri (Rural),M/S.SINGAM VENKATAIH,3-75 Pillala Marri (Rural) Suryapet Suryapet,Investment Subsidy
Suryapet,Thungathurthi,Bandaramaram,M/S.GUGULOTU PULAMMA,3-114 Bandaramaram Thungathurthi Suryapet,Investment Subsidy
Suryapet,Thungathurthi,Gottiparthi,CHINTAKUNTLA PARVATHAMMA,"H.NO:5-37,MAIN ROAD Gottiparthi Thungathurthi Suryapet",Investment Subsidy
Suryapet,Thungathurthi,Kukkadam,M/S BANOTHU SURESH BABU,2-182 Kukkadam Thungathurthi Suryapet,Investment Subsidy
Suryapet,Thungathurthi,Kukkadam,M/S SHIVA SHAKTHI EARTH MOVERS,2-182 Kukkadam Thungathurthi Suryapet,Investment Subsidy
Suryapet,Thungathurthi,Velug Palle,M/S.GUGULOTH MOHAN,5-229 Velug Palle Thungathurthi Suryapet,Investment Subsidy
Suryapet,Tirumalagiri,Tirumalgiri,DARAVATH BULLEMMA,"KOTYA THANDA,JALALPURAM Tirumalgiri Tirumalagiri Suryapet",Investment Subsidy
Suryapet,Tirumalagiri,Tirumalgiri,LAVUDYA PADMA,MC THANDA Tirumalgiri Tirumalagiri Suryapet,Investment Subsidy
Suryapet,Tirumalagiri,Tirumalgiri,PADMA DARAVATH,JALALPURAM Tirumalgiri Tirumalagiri Suryapet,Investment Subsidy
Vikarabad,Bantwaram,Turmamidi,JOGU VASANTH,HNO 4-280 Turmamidi Bantwaram Vikarabad,Investment Subsidy
Vikarabad,Basheerabad,Khasimpur,AVULAM DEVAMMA,2-58 Khasimpur Basheerabad Vikarabad,Investment Subsidy
Vikarabad,Bomraspet,Bomraspet,LAXMI BAI RATHOD,HNO 1-35 Bomraspet Bomraspet Vikarabad,Investment Subsidy
Vikarabad,Bomraspet,Burhanpur,M/S VAKODOTH KISHAN NAYAK S,BURANPUR Burhanpur Bomraspet Vikarabad,Investment Subsidy
Vikarabad,Bomraspet,Metlakunta,TARIBAI,2-70 Metlakunta Bomraspet Vikarabad,Investment Subsidy
Vikarabad,Doma,Brahmanpalle,SATTI BAI KETHAVATH,HNO 2-8 Brahmanpalle Doma Vikarabad,Investment Subsidy
Vikarabad,Doma,Brahmanpalle,VARTHYA JAMINI BAI,2-16 Brahmanpalle Doma Vikarabad,Investment Subsidy
Vikarabad,Marpalle,Marpalle Kalan,RACHANNA DHANWADA,HNO 7-43/2 Marpalle Kalan Marpalle Vikarabad,Investment Subsidy
Vikarabad,Pargi,Nazeerabad,AAMGOTH SUSHEELA,1-79 Nazeerabad Pargi Vikarabad,Investment Subsidy
Vikarabad,Peddemul,Jangaon,PETROCHEM INDUSTRIES MINES & MINERALS,103 Jangaon Peddemul Vikarabad,Pavalla vaddi
Vikarabad,Peddemul,Jangaon,PETROCHEM INDUSTRIES MINES & MINERALS,103 Jangaon Peddemul Vikarabad,Power Cost Reimbursement
Vikarabad,Vicarabad,Vikarabad Town,MADIGA SUGUNA,HNO 4-7-226/133 Vikarabad Town Vicarabad Vikarabad,Investment Subsidy
Wanaparthy,Atmakur,Atmakur,GANDHAM KURUMAKKA,22-127 Atmakur Atmakur Wanaparthy,Investment Subsidy
Wanaparthy,Atmakur,Gopanpeta,PATHLAVATH ISMAIL,00 Gopanpeta Atmakur Wanaparthy,Investment Subsidy
Wanaparthy,Ghanpur,Kamaluddinpur,BAINDLA CHANDRAMMA,C-392 Kamaluddinpur Ghanpur Wanaparthy,Investment Subsidy
Wanaparthy,Ghanpur,Mamidimada,KETHAVATH MANNI,4-66/3 Mamidimada Ghanpur Wanaparthy,Investment Subsidy
Wanaparthy,Ghanpur,Manajipet,MUDAVATH RUKKA,6-15 Manajipet Ghanpur Wanaparthy,Investment Subsidy
Wanaparthy,Ghanpur,Shapur,BOTUKA ANJAMMA,1-51 Shapur Ghanpur Wanaparthy,Investment Subsidy
Wanaparthy,Gopalpeta,Buddharam,RANGINENI SHIVANANDA RAO,3-53/1 Buddharam Gopalpeta Wanaparthy,Investment Subsidy
Wanaparthy,Gopalpeta,Polkepahad,DEGAVATH MANIKYAMMA,10-30 Polkepahad Gopalpeta Wanaparthy,Investment Subsidy
Wanaparthy,Gopalpeta,Thalpunur,MUDAVATH LAKSHMI,4-123 Thalpunur Gopalpeta Wanaparthy,Investment Subsidy
Wanaparthy,Gopalpeta,Thalpunur,THAPPETA SUDHA,1-57/3 Thalpunur Gopalpeta Wanaparthy,Investment Subsidy
Wanaparthy,Kothakota,Amadabakula,M/S. AMULA RAGHU SAGAR,H NO: 1-64 Amadabakula Kothakota Wanaparthy,Investment Subsidy
Wanaparthy,Kothakota,Kothakota,NARAMAN LALITHAMMA,10-83/3 Kothakota Kothakota Wanaparthy,Investment Subsidy
Wanaparthy,Kothakota,Natavalli,R SOMLI,2-14 Natavalli Kothakota Wanaparthy,Investment Subsidy
Wanaparthy,Kothakota,Nelividi,ANGOTH JAMMULAMMA,2-76 Nelividi Kothakota Wanaparthy,Investment Subsidy
Wanaparthy,Kothakota,Nelividi,NENAVATH GOPAL NAIK,2-64/2 Nelividi Kothakota Wanaparthy,Investment Subsidy
Wanaparthy,Kothakota,Nelividi,VARDYA MANGAMMA,2-81 Nelividi Kothakota Wanaparthy,Investment Subsidy
Wanaparthy,Pangal,Bollaram,YETHAM SHIVAIAH,3-01 Bollaram Pangal Wanaparthy,Investment Subsidy
Wanaparthy,Pangal,Kethepalle,ARRAGANDLA GANGAMMA,00 Kethepalle Pangal Wanaparthy,Investment Subsidy
Wanaparthy,Pangal,Pangal,AADI ANASUYAMMA,2-160 Pangal Pangal Wanaparthy,Investment Subsidy
Wanaparthy,Pangal,Remaddula,A CHAMANTHI,5-72 Remaddula Pangal Wanaparthy,Investment Subsidy
Wanaparthy,Pangal,Remaddula,MUDAVATH GOVINDAMMA,417/R85 Remaddula Pangal Wanaparthy,Investment Subsidy
Wanaparthy,Pebbair,Janampeta,MADHUGANI SHEKHAR,1-17/A Janampeta Pebbair Wanaparthy,Investment Subsidy
Wanaparthy,Peddamandadi,Dodaguntapally,PRATHAMESH SOLARFARMS LIMITED,543 Dodaguntapally Peddamandadi Wanaparthy,Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Wanaparthy,Peddamandadi,Jagathpalle,BASHAPAGA RAJU,4-63 Jagathpalle Peddamandadi Wanaparthy,Investment Subsidy
Wanaparthy,Peddamandadi,Jagathpalle,NALLAGANTI JALAJA,2-53/1 Jagathpalle Peddamandadi Wanaparthy,Investment Subsidy
Wanaparthy,Veepangandla,Ammaipalle,BACHALAKURA GEETHA,6-26 Ammaipalle Veepangandla Wanaparthy,Investment Subsidy
Wanaparthy,Wanaparthy,Achutapur,M/S CHINNA RAMULU,H NO:-2-100 Achutapur Wanaparthy Wanaparthy,Investment Subsidy
Wanaparthy,Wanaparthy,Ankoor,PANUGANTI CHANDRAKALA,3-37/3 Ankoor Wanaparthy Wanaparthy,Investment Subsidy
Wanaparthy,Wanaparthy,Chityala,SILIMARTH VENKATAMMA,4-60 Chityala Wanaparthy Wanaparthy,Investment Subsidy
Wanaparthy,Wanaparthy,Khasimnagar,MUDAVATH MEGLI,2-42/6 Khasimnagar Wanaparthy Wanaparthy,Investment Subsidy
Wanaparthy,Wanaparthy,Mentapalle,KETHAVATH SITHAMMA,47-66 Mentapalle Wanaparthy Wanaparthy,Investment Subsidy
Wanaparthy,Wanaparthy,Mentapalle,MANDHA RAMESWARAMMA,1-120/1 Mentapalle Wanaparthy Wanaparthy,Investment Subsidy
Wanaparthy,Wanaparthy,Srinivaspur,AMGOTH PADMA,3-24 Srinivaspur Wanaparthy Wanaparthy,Investment Subsidy
Warangal - Rural,Chennaraopet,Suripalle,M/S GUGULOTHU PRAMILA,H.NO.3-84 Suripalle Chennaraopet Warangal - Rural,Investment Subsidy
Warangal - Rural,Duggondi,Laxmipur,MAKAJI SHYLAJA,2-41 Laxmipur Duggondi Warangal - Rural,Pavalla vaddi
Warangal - Rural,Geesugonda,Manugonda,M/S.MADASI MOUNIKA,3-55 Manugonda Geesugonda Warangal - Rural,Investment Subsidy
Warangal - Rural,Geesugonda,Mogilicherla,MAHA LAXMI CONVENTION HALL,450/A3 Mogilicherla Geesugonda Warangal - Rural,Pavalla vaddi
Warangal - Rural,Geesugonda,Ookal (H),M/S.MOGASANI NAGADEVATHA,2-88 Ookal (H) Geesugonda Warangal - Rural,Investment Subsidy
Warangal - Rural,Narsampet,Kammepalle,JARPULA KALPANA DEVI,3-108 Kammepalle Narsampet Warangal - Rural,Pavalla vaddi
Warangal - Rural,Nekkonda,Nekkonda,M/S SAMPATH GAJJERLA,H.NO.4-38 Nekkonda Nekkonda Warangal - Rural,Investment Subsidy
Warangal - Rural,Nekkonda,Redlawada,M/S BANOTHU SANGEETHA,H.NO.4-54 Redlawada Nekkonda Warangal - Rural,Investment Subsidy
Warangal - Rural,Parvathagiri,Enugal,BANOTHU SUNITHA,1-90 Enugal Parvathagiri Warangal - Rural,Investment Subsidy
Warangal - Rural,Parvathagiri,Enugal,MUDU RAVI - EXPANSION,1-77/2 Enugal Parvathagiri Warangal - Rural,Investment Subsidy
Warangal - Rural,Parvathagiri,Parvathagiri,M/S SRINIVAS MUDU,H.NO.3-19 Parvathagiri Parvathagiri Warangal - Rural,Investment Subsidy
