unit_name,ie_or_not,industry_category,district_name,mandal_name,employment,line_of_activity,investment,presentstatus,typeofindustry,export,typeofconnection
M/S. AYYAPPA AGRO AGENCIES,NO,MICRO,Nirmal,Sarangapur,8,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),9.0,Working,Proprietary,No,LT
M/S. INDIAN CEMENT BRICKS,NO,MICRO,Nirmal,Soan,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",8.0,Working,Proprietary,No,LT
M/s.Ganganna Welding Works,NO,MICRO,Nirmal,Soan,8,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Working,Proprietary,No,LT
M/S. SAMPURNA CEMENT BRICKS,NO,MICRO,Nirmal,Tanoor,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",13.0,Working,Proprietary,No,LT
SRI RAJARAJESHWARI INDUSTRIES,NO,MICRO,Nizamabad,Armur,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Working,Proprietary,No,LT
VANITHA POULTRY FARM,NO,MICRO,Nizamabad,Armur,4,"Poultry, Hatchery and Piggery",24.0,Working,Proprietary,No,LT
OM SAI ENGINEERING WORKS,NO,MICRO,Nizamabad,Bheemgal,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),2.0,Working,Proprietary,No,LT
SRINIDHI GRANITE EXPORTS,NO,MICRO,Nizamabad,Kammarpalle,5,"Cutting, sizing and polishing of marble stone",10.0,Working,Proprietary,No,LT
M/S SRI SAI POULTRY FARM,NO,MICRO,Nizamabad,NIZAMABAD RURAL,4,"Poultry, Hatchery and Piggery",22.0,Working,Proprietary,No,LT
MS ENGINEERING WORKS,NO,MICRO,Nizamabad,Sirkonda,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),6.0,Working,Proprietary,No,HT
G NARESH REDDY GRANITE ( GNR GRANITES ),NO,MEDIUM,Peddapalli,Julapalle,25,Mining and ore benification,1000.0,Working,Proprietary,No,LT
SUPRAJA MOTORS & WELDING WORKS,NO,MICRO,Peddapalli,Peddapalli,3,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),15.0,Working,Proprietary,No,LT
SRI RAJA RAJESHWARA BRICKS & CO,NO,MICRO,Peddapalli,Srirampur,5,Fly ash bricks/ block manufacturing,10.0,Working,Proprietary,No,LT
SUKALPA INDUSTRIES,NO,MICRO,Peddapalli,Sultanabad,6,Rice mill (Rice hullers only),130.0,Working,Proprietary,No,LT
ABHINANDANA INDUSTRIES,NO,SMALL,Peddapalli,Sultanabad,30,Parboiled Rice Mills,459.0,Working,Trust,No,HT
VAISHNAVI COLD STORAGE SERVICES,NO,MICRO,Rangareddy,Abdullapurmet,20,Chilling plant and ice making without using ammonia,24.0,Working,Partnership,No,LT
Vaishnavi Constructions,NO,MICRO,Rangareddy,Abdullapurmet,10,Ready mix cement concrete,24.0,Working,Partnership,No,LT
Uday Rock Sand Industries,NO,SMALL,Rangareddy,Abdullapurmet,35,Stone crushers,512.0,Working,Partnership,No,LT
KISAN GINNING & PRESSING INDUSTRIES,NO,SMALL,Rangareddy,Amangal,100,Cotton spinning an. weaving (small scale),695.0,Working,Partnership,No,LT
RAJYALAKSHMI INDUSTRIES,NO,SMALL,Rangareddy,Amangal,8,Rice mill (Rice hullers only),35.0,Working,Proprietary,No,LT
Rohit CNC Technologies,NO,SMALL,Rangareddy,Balapur,30,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),99.9,Working,Proprietary,No,LT
fdg,NO,LARGE,Rangareddy,Balapur,213,Chilling plant and ice making without using ammonia,345.0,Working,Proprietary,No,LT
P.P ENGINEERING,NO,SMALL,Rangareddy,Balapur,13,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),83.1,Working,Proprietary,No,LT
Srak Prestek Pvt.Ltd,NO,SMALL,Rangareddy,Balapur,52,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),350.0,Working,Pvt Ltd,No,LT
GPV Manufacturers,NO,SMALL,Rangareddy,Balapur,13,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),143.0,Working,Proprietary,No,LT
ACCURATE ENGINEERS,NO,SMALL,Rangareddy,Balapur,15,Electrical and electronic item assembling ( completely dry process),72.68,Working,Proprietary,No,LT
BNR Fabricators,NO,SMALL,Rangareddy,Balapur,14,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),187.0,Working,Proprietary,No,LT
FLIC MICROWAVES PVT. LTD,NO,SMALL,Rangareddy,Balapur,75,Electrical and electronic item assembling ( completely dry process),499.0,Working,Pvt Ltd,No,HT
FLIC MICROWAVES PVR. LTD,NO,SMALL,Rangareddy,Balapur,75,Electrical and electronic item assembling ( completely dry process),499.0,Working,Pvt Ltd,No,HT
KAARTHIK MOULDS AND DIES,NO,SMALL,Rangareddy,Balapur,8,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),236.96,Working,Proprietary,No,LT
TIRUPATI PAPER CORES,NO,SMALL,Rangareddy,Farooqnagar,43,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),535.0,Working,Partnership,No,HT
SHRINATH ROTOPACK PVT LTD UNIT-III,NO,LARGE,Rangareddy,Farooqnagar,290,Polythene and plastic processed products manufacturing(Virgin Plastic),12000.0,Working,Pvt Ltd,Yes,HT
SHREE KRISHNA INDUSTRIES,NO,SMALL,Rangareddy,Farooqnagar,20,Polythene and plastic processed products manufacturing(Virgin Plastic),438.0,Working,Partnership,No,HT
BLEND COLOURS PVT LTD UNIT-III EXP,NO,LARGE,Rangareddy,Farooqnagar,25,Polythene and plastic processed products manufacturing(Virgin Plastic),1069.0,Working,Pvt Ltd,Yes,HT
Blend Additives and Compounds Pvt Ltd,NO,MEDIUM,Rangareddy,Farooqnagar,30,Polythene and plastic processed products manufacturing(Virgin Plastic),2700.0,Working,Pvt Ltd,No,HT
SHREE ULTRA INKS PVT LTD,NO,SMALL,Rangareddy,Farooqnagar,50,Printing ink manufacturing,495.0,Working,Pvt Ltd,No,LT
SHREE KRISHNA INDUSTRIES EXPANSION,NO,SMALL,Rangareddy,Farooqnagar,20,Polythene and plastic processed products manufacturing(Virgin Plastic),259.0,Working,Partnership,No,HT
Profound Processors Private Limited,NO,SMALL,Rangareddy,Farooqnagar,10,Polythene and plastic processed products manufacturing(Virgin Plastic),350.0,Working,Pvt Ltd,No,HT
TESTS 09 AGU 2021,NO,LARGE,Rangareddy,Hayathnagar,10,Fertilizer (basic) (excludingformulation),19000.0,Working,Partnership,Yes,LT
Manjusha CFE TEST,NO,LARGE,Rangareddy,Ibrahimpatnam,14,Asbestos and asbestos basedindustries,43554.0,Working,Proprietary,No,LT
DIVYA TEXTILE INDUSTRIES,YES,MEDIUM,Rangareddy,Ibrahimpatnam,70,Cotton spinning and weaving (medium and large scale),1623.0,Working,Proprietary,No,HT
AMULYA MINERALS,NO,SMALL,Rangareddy,Keshampet,16,Stone crushers,70.0,Working,Proprietary,No,LT
BINJUSARIA PAPERS PRIVATE LIMITED,NO,MEDIUM,Rangareddy,Kondurg,275,Pulp & Paper ( waste paper based without bleaching process tomanufacture Kraft paper),103.14,Working,Pvt Ltd,No,HT
B S ROOFING SYSTEMS,NO,MEDIUM,Rangareddy,Kothur,13,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),100.0,Working,Partnership,No,HT
M/S ACCORD POWER CONVERSION PVT LTD,YES,SMALL,Rangareddy,Maheswaram,155,Electrical and electronic item assembling ( completely dry process),381.46,Working,Pvt Ltd,No,HT
a,YES,SMALL,Rangareddy,Maheswaram,1,Electrical and electronic item assembling ( completely dry process),1.0,Working,Pvt Ltd,No,HT
LOHIYA EDIBLE OILS PVT LTD,YES,LARGE,Rangareddy,Maheswaram,50,Vegetable oil manufacturing solvent extraction and refinery /hydrogenated oils,1250.0,Working,Pvt Ltd,No,HT
LOHIYA EDIBLE OILS PVT LTD,YES,LARGE,Rangareddy,Maheswaram,50,Vegetable oil manufacturing solvent extraction and refinery /hydrogenated oils,1330.0,Working,Pvt Ltd,No,HT
PREMIER ENERGIES PHOTOVOLTAIC PRIVATE LIMITED,NO,MEGA,Rangareddy,Maheswaram,600,Solar module non conventional energy apparatus manufacturing unit,31000.0,Working,Pvt Ltd,No,LT
"Chiripal Poly Films Ltd.,",NO,MEGA,Rangareddy,Maheswaram,250,Polythene and plastic processed products manufacturing(Virgin Plastic),42346.0,Working,Pvt Ltd,No,HT
Premier Energies Photovoltaic Pvt Ltd,NO,MEGA,Rangareddy,Maheswaram,600,"Common Treatment and disposal facilities (CETP, TSDF, E- Waste recycling, CBMWTF,Effluent conveyance project, incinerators, Solvent/ Acid recovery plant, MSW sanitary landfill tes, STP)",31000.0,Working,Pvt Ltd,Yes,HT
SHRINATH ROTOPACK PVT LTD,YES,LARGE,Rangareddy,Maheswaram,200,Polythene and plastic processed products manufacturing(Virgin Plastic),10000.0,Working,Pvt Ltd,Yes,HT
Astra Rafael Comsys Pvt. Ltd.,NO,LARGE,Rangareddy,Maheswaram,28,Electrical and electronic item assembling ( completely dry process),4000.0,Working,Pvt Ltd,No,HT
Accord Power Conversion Pvt Ltd,NO,MEDIUM,Rangareddy,Maheswaram,400,Electrical and electronic item assembling ( completely dry process),680.0,Working,Pvt Ltd,No,HT
SATRUC APPLIANCES PVT. LTD,NO,SMALL,Rangareddy,Maheswaram,74,Electrical and electronic item assembling ( completely dry process),839.0,Working,Pvt Ltd,No,LT
ACCORD POWER CONVERSION PRIVATE LIMITED,YES,SMALL,Rangareddy,Maheswaram,155,Electrical and electronic item assembling ( completely dry process),381.46,Working,Pvt Ltd,No,HT
MPAD ENGINEERING QUALITY CONTROL LABs,YES,SMALL,Rangareddy,Maheswaram,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),125.0,Working,Proprietary,No,LT
Sakura Premier Solar Pvt. Ltd.,NO,MEGA,Rangareddy,Maheswaram,696,Solar module non conventional energy apparatus manufacturing unit,19656.0,Working,Pvt Ltd,No,HT
TECHNOCRAT INDUSTRIES,NO,MICRO,Rangareddy,Maheswaram,45,Polythene and plastic processed products manufacturing(Virgin Plastic),45.38,Working,Proprietary,No,LT
MS SHAKTHI POLYMERS,NO,SMALL,Rangareddy,Maheswaram,33,Polythene and plastic processed products manufacturing(Virgin Plastic),205.14,Working,Proprietary,No,HT
Lohiya edible oils Pvt,NO,LARGE,Rangareddy,Maheswaram,50,Vegetable oil manufacturing solvent extraction and refinery /hydrogenated oils,1250.0,Working,Pvt Ltd,No,HT
SRI SAI DAIRY PRODUCTS,NO,MICRO,Rangareddy,Maheswaram,5,Dairy and dairy products ( small scale),22.5,Working,Proprietary,No,LT
PEXCEL POLYMER INDUSTRIES,NO,MEDIUM,Rangareddy,Nandigama,45,Polythene and plastic processed products manufacturing(Virgin Plastic),150.0,Working,Partnership,No,HT
Spectra Industry,NO,MICRO,Rangareddy,Rajendranagar,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10.0,Working,Proprietary,No,LT
SSR CONCRETES,NO,MICRO,Rangareddy,Rajendranagar,12,Ready mix cement concrete,25.0,Working,Partnership,No,HT
SURYA CNC TECHNOLOGIES,NO,SMALL,Rangareddy,Saroornagar,12,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),73.0,Working,Partnership,No,LT
B S Engineering Works,NO,LARGE,Rangareddy,Saroornagar,13,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),188.0,Working,Proprietary,No,HT
SITS COOLING SYSTEMS PVT LTD,YES,SMALL,Rangareddy,Saroornagar,10,Polythene and plastic processed products manufacturing(Virgin Plastic),127.6,Working,Pvt Ltd,No,LT
SITS COOLING SYSTEMS PRIVATE LIMITED,YES,SMALL,Rangareddy,Saroornagar,9,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),12808.0,Working,Pvt Ltd,No,HT
SRI LAXMI AGENCYS,NO,MICRO,Rangareddy,Saroornagar,15,"Yarn / Textile processinginvolving any effluent/emission generating processes includingbleaching, dyeing, printing andcolouring",420000.0,Working,Proprietary,No,LT
CAKE AND BAKE FACTORY,NO,SMALL,Rangareddy,Serilingampally,7,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),47.0,Working,Proprietary,No,LT
L&T Constructions TOD Raidu,NO,MICRO,Rangareddy,Serilingampally,6,Ready mix cement concrete,25.0,Working,Public Limited,No,HT
M/S. CAKE AND BAKE FACTORY,NO,SMALL,Rangareddy,Serilingampally,7,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),47.0,Working,Proprietary,No,LT
"Larsen & Toubro Limited, Shamshabad",NO,MICRO,Rangareddy,Shamshabad,6,Ready mix cement concrete,25.0,Working,Public Limited,No,HT
CERIO EXPORTS PRIVATE LIMITED,NO,SMALL,Rangareddy,Shamshabad,10,Food and food processing including fruits and vegetable processing,200.0,Working,Pvt Ltd,No,LT
Larsen & Toubro Limited,NO,MICRO,Rangareddy,Shamshabad,6,Ready mix cement concrete,25.0,Working,Public Limited,No,HT
Preca Solutions India Pvt Ltd,NO,SMALL,Rangareddy,Shankarpalle,12,Ready mix cement concrete,600.0,Working,Pvt Ltd,No,HT
ROCKHOPPER RENEWABLES (INDIA) PRIVATE LIMITED,NO,SMALL,Sangareddy,Andole,6,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",48.0,Working,Proprietary,No,LT
KANYAKA PARAMESHWARI AGRO INDUSTRIES,NO,SMALL,Sangareddy,Andole,20,Parboiled Rice Mills,45.0,Working,Proprietary,No,LT
"M/s. SWASTIK INFRA LOGIC (India) PVT LTD.,",NO,SMALL,Sangareddy,Andole,30,Ready mix cement concrete,95.0,Working,Proprietary,No,LT
RAMAKRISHNA GINNING MILL,NO,SMALL,Sangareddy,Andole,20,Cotton spinning an. weaving (small scale),200.0,Working,Proprietary,No,LT
M/s.Sushi Pet Nutri Sciences,NO,SMALL,Sangareddy,Gummadidala,50,Organic Chemicalsmanufacturing,165.0,Working,Proprietary,No,LT
VIBHAVARI INDUSTRIES LIMITED,NO,SMALL,Sangareddy,Gummadidala,20,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),32.0,Working,Pvt Ltd,No,LT
MANOJ TRADERS,NO,MICRO,Sangareddy,Gummadidala,8,Polythene and plastic processed products manufacturing(Virgin Plastic),10.0,Working,Proprietary,No,LT
SRIVATHSA LIFESCIENCES PVT LTD,NO,SMALL,Sangareddy,Gummadidala,100,Pharmaceuticals,100.0,Working,Pvt Ltd,No,HT
NCL ALLTEK & SECCOLOR LIMITED,NO,SMALL,Sangareddy,Hathnoora,50,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",11.0,Working,Proprietary,No,LT
GARUDA AAC BLOCKS,NO,SMALL,Sangareddy,Hathnoora,15,Brickfields ( excluding fly ash brick manufacturing using lime process),30.0,Working,Proprietary,No,LT
Axis Clinicals Ltd,NO,MICRO,Sangareddy,Hathnoora,10,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power more than 25 MW",15.0,Working,Proprietary,No,LT
SDRR RADIATORS PRIVATE LIMITED,NO,SMALL,Sangareddy,Hathnoora,15,Steel and steel products using various furnaces like blast furnace open hearth furnace/ induction furnace/ arc furnace/ submerged arc furnace /basic oxygen furnace/hot rolling reheated furnace,296.58,Working,Pvt Ltd,No,HT
SDRR RADIATORS PVT. LTD.,NO,SMALL,Sangareddy,Hathnoora,11,Steel and steel products using various furnaces like blast furnace open hearth furnace/ induction furnace/ arc furnace/ submerged arc furnace /basic oxygen furnace/hot rolling reheated furnace,296.58,Working,Pvt Ltd,No,LT
SDRR RADIATORS PVT. LTD.,NO,SMALL,Sangareddy,Hathnoora,11,Steel and steel products using various furnaces like blast furnace open hearth furnace/ induction furnace/ arc furnace/ submerged arc furnace /basic oxygen furnace/hot rolling reheated furnace,298.38,Working,Pvt Ltd,No,LT
VIRCHOW DRUGS LIMITED,NO,LARGE,Sangareddy,Jinnaram,15,Pharmaceuticals,1913.0,Working,Pvt Ltd,No,LT
L-RHAKS PYROLYSIS INDUSTRIES,NO,MICRO,Sangareddy,Jinnaram,12,Heat treatment using oil fired furnace ( without cyaniding),25.0,Working,Proprietary,No,LT
GUBBA COLD PVT LTD,NO,SMALL,Sangareddy,Jinnaram,25,"Chilling plant, cold storage and ice making",500.0,Working,Pvt Ltd,No,LT
S S COLD STORAGE,NO,SMALL,Sangareddy,Jinnaram,25,"Chilling plant, cold storage and ice making",130.0,Working,Proprietary,No,LT
SREE SAI SIRISHA PACK,NO,MICRO,Sangareddy,Jinnaram,10,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),25.0,Working,Proprietary,No,LT
M/S. MKR INDUSTRIAL AUTOMATIONS & SERVICES PVT.LTD,NO,MICRO,Sangareddy,Jinnaram,10,Electrical and electronic item assembling ( completely dry process),10.0,Working,Pvt Ltd,No,LT
Venkata Sai Industries,NO,SMALL,Sangareddy,Jinnaram,11,Organic Chemicalsmanufacturing,60.0,Working,Proprietary,No,HT
Tristar Chemicals,NO,SMALL,Sangareddy,Jinnaram,6,"Formulation/petletization of camphor tablets,naphthalene balls camphor/ naphthalene powders",46.0,Working,Proprietary,No,LT
HANUMA ROBO SAND,NO,SMALL,Sangareddy,Jinnaram,20,Stone crushers,35.0,Working,Proprietary,No,LT
BUILDMATE METAL INDUSTRIES,NO,SMALL,Sangareddy,Jinnaram,15,Stone crushers,138.0,Working,Proprietary,No,LT
ROHIT ENTERPRISES,NO,MICRO,Sangareddy,Jinnaram,10,Synthetic rubber excluding molding,35.0,Working,Proprietary,No,HT
SUJATA FORGE PRIVATE LIMITED,NO,MICRO,Sangareddy,Jinnaram,20,Forging of ferrous and non- ferrous metals ( using oil and gas fired furnaces),79.0,Working,Pvt Ltd,No,LT
Hetero Biopharma Limited (R&D Unit),NO,LARGE,Sangareddy,Jinnaram,200,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),8400.0,Working,Pvt Ltd,No,LT
SRIRATNA PACKAGING,NO,SMALL,Sangareddy,Jinnaram,50,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),552.0,Working,Proprietary,No,HT
TRANSCON INDUSTRIES UNTI-IV,NO,SMALL,Sangareddy,Jinnaram,25,Transformer repairing/ manufacturing( dry process only),100.0,Working,Pvt Ltd,No,LT
M/S SREE SREENIVASA SAI INDUSTRIES,NO,MICRO,Sangareddy,Jinnaram,9,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10.0,Working,Proprietary,No,LT
DLN ENGINEERING SYSTEMS,NO,SMALL,Sangareddy,Jinnaram,25,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),30.0,Working,Proprietary,No,LT
"Mylan Laboratories Limited, Unit - 2",NO,LARGE,Sangareddy,Jinnaram,75,Pharmaceuticals,6000.0,Working,Pvt Ltd,No,LT
VIRCHOW CHEMICALS PRIVATE LIMITED,NO,LARGE,Sangareddy,Jinnaram,50,Pharmaceuticals,2164.0,Working,Pvt Ltd,No,LT
VIDYUT WIRES,YES,SMALL,Sangareddy,Jinnaram,15,Wire drawing and wire netting,150.82,Working,Partnership,No,LT
M/s SHRI ADISHAKTI INDUSTRIES,NO,MICRO,Sangareddy,Jinnaram,4,Zinc Smelter,24.0,Working,Proprietary,No,LT
gangothri metal industries,NO,SMALL,Sangareddy,Jinnaram,10,Stone crushers,50.0,Working,Proprietary,No,LT
gangothri metal industries,NO,MICRO,Sangareddy,Jinnaram,5,Stone crushers,15.0,Working,Proprietary,No,LT
M/S. VARDHMAN CHEMICAL INDUSTRIES,NO,MICRO,Sangareddy,Jinnaram,10,"Formulation/palletization of camphor tablets,naphthalene balls from camphor/ naphthalene powders",15.0,Working,Proprietary,No,LT
M/S.RISHIKA CHEMICALS,NO,MICRO,Sangareddy,Jinnaram,10,"Formulation/palletization of camphor tablets,naphthalene balls from camphor/ naphthalene powders",26.0,Working,Proprietary,No,LT
M/S.SANCHEM SOPHIN PVT LTD,NO,MICRO,Sangareddy,Jinnaram,10,Biotechnology process without solvents,15.0,Working,Proprietary,No,LT
AMARAVATHI GALVANIZING INDUSTRIES,NO,SMALL,Sangareddy,Jinnaram,25,Heat treatment using oil fired furnace ( without cyaniding),125.0,Working,Proprietary,No,LT
STRATON ELECRICALS PVT LTD,NO,SMALL,Sangareddy,Jinnaram,15,Electrical and electronic item assembling ( completely dry process),20.0,Working,Proprietary,No,LT
M/S.RESHIKA CHEMICALS,NO,SMALL,Sangareddy,Jinnaram,20,Printing ink manufacturing,46.0,Working,Proprietary,No,LT
jai vijay industries,NO,MICRO,Sangareddy,Jinnaram,15,Reprocessing of waste plastic Including PVC,15.0,Working,Proprietary,No,LT
Pandrol Rahee Technologies Private Limited,NO,SMALL,Sangareddy,Jinnaram,29,"Heat treatment with any of the new technology like ultrasound probe, induction hardening, Ionization beam, gas carburizing etc",381.0,Working,Pvt Ltd,Yes,HT
TRANSGENE BIOTEK LIMITED,NO,SMALL,Sangareddy,Jinnaram,20,Food and food processing including fruits and vegetable processing,24.0,Working,Pvt Ltd,No,LT
PLATINUM ARCADE,NO,MICRO,Sangareddy,Jinnaram,6,"Facility of handling, storage and transportation of food grains in bulk",55.0,Working,Proprietary,No,LT
M/s.COLOUR INFINITY,NO,MICRO,Sangareddy,Jinnaram,10,Ceramic colour manufacturing by mixing & blending only (not using boiler and wastewater recycling process),10.0,Working,Proprietary,No,LT
M/s ICON PACKAGING,NO,SMALL,Sangareddy,Jinnaram,5,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),63.0,Working,Proprietary,No,LT
CORE CARBIDE TOOLS,NO,SMALL,Sangareddy,Jinnaram,18,"Blending of mela mine resins & different powder, additives by physical mixing",81.0,Working,Proprietary,No,LT
KBROS ARISTO PRIVATE LIMITED,NO,SMALL,Sangareddy,Jinnaram,25,Aluminium utensils from aluminium circles by pressing only (dry mechanical operation),40.0,Working,Pvt Ltd,No,LT
Orbicular Pharmaceutical Technologies Pvt Limited,NO,MEDIUM,Sangareddy,Jinnaram,70,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),997.0,Working,Pvt Ltd,No,LT
ANB INTERIORS AND EXTERIORS PVT LTD,NO,SMALL,Sangareddy,Jinnaram,18,"Modular wooden furniture from particle board, MDF< swan timber etc, Ceiling tiles/ partition board from saw dust, wood chips etc., and other agricultural waste using synthetic adhesive resin, wooden box making ( With boiler)",69.0,Working,Pvt Ltd,No,LT
Vijaya Labs,NO,SMALL,Sangareddy,Jinnaram,12,Organic Chemicalsmanufacturing,64.0,Working,Proprietary,No,LT
MEGHANA RMC PVT LTD,NO,SMALL,Sangareddy,Jinnaram,9,Ready mix cement concrete,87.0,Working,Pvt Ltd,No,LT
CYBER CONCRETE,NO,SMALL,Sangareddy,Jinnaram,10,Ready mix cement concrete,65.0,Working,Proprietary,No,LT
VSA MACHINES INDIA (UNIT-II),NO,MICRO,Sangareddy,Jinnaram,12,Biscuits trays etc from rolled PVC sheet (using automatic vacuum forming machines),9.0,Working,Pvt Ltd,No,LT
M/s BALAJI MARKETING,NO,MICRO,Sangareddy,Jinnaram,6,Polythene and plastic processed products manufacturing(Virgin Plastic),10.0,Working,Proprietary,No,LT
M/s TIRUPATI AGENCY,NO,MICRO,Sangareddy,Jinnaram,10,Polythene and plastic processed products manufacturing(Virgin Plastic),5.0,Working,Proprietary,No,LT
MYK SCHOMBURG INDIA PVT LTD,NO,MICRO,Sangareddy,Kandi,15,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",10.0,Working,Pvt Ltd,No,LT
Vijaya Sai Engineers & Developers (P) Ltd,NO,SMALL,Sangareddy,Kandi,9,Hot mix plants,264.0,Working,Pvt Ltd,No,LT
M/S.VIJAYASAI ENGINEERS & DEVELOPERS PVT. LTD,NO,SMALL,Sangareddy,Kandi,20,Hot mix plants,400.0,Working,Pvt Ltd,No,LT
Padmavathi traders,NO,SMALL,Sangareddy,Kandi,10,Mineralized water,60.0,Working,Proprietary,No,LT
UNIFIED POLYMER TECHNOLOGIES PVT LTD,NO,SMALL,Sangareddy,Kandi,40,Reprocessing of waste plastic Including PVC,72.0,Working,Proprietary,No,LT
Aurobindo Pharma Ltd Unit-XVII BIO SIMILARS,NO,MEGA,Sangareddy,Kandi,600,Pharmaceuticals,24000.0,Working,Pvt Ltd,No,LT
M/S Deccan industries,YES,MEDIUM,Sangareddy,Kangti,trading,Rice mill (Rice hullers only),200.0,Working,Partnership,No,LT
RR WATER TECHNOLOGIES,NO,SMALL,Sangareddy,Kohir,4,Mineralized water,26.0,Working,Proprietary,No,LT
Premier Photovoltaic Medak Private Limited,NO,SMALL,Sangareddy,Kohir,12,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power (less than 25 MW)",765.0,Working,Pvt Ltd,No,LT
M/s Piramal Healthcare Ltd,NO,MEGA,Sangareddy,Kohir,10,Pharmaceuticals,29683.0,Working,Pvt Ltd,No,LT
OUR FOOD PRIVATE LIMITED,NO,MICRO,Sangareddy,Kohir,20,Dal Mills,65.0,Working,Pvt Ltd,No,LT
ARM PIPINGZONE PRIVATE LIMITED,NO,SMALL,Sangareddy,Kohir,10,Jobbing and machining,105.0,Working,Pvt Ltd,No,LT
SHAKTI INDUSTRIES,NO,SMALL,Sangareddy,Kondapur,20,Oil & Gas extraction including CBM (offshore & onshore extraction through drilling wells),125.0,Working,Proprietary,No,LT
SAI SRINIVASA AGRO INDUSTRIES,NO,SMALL,Sangareddy,Kondapur,20,Steeping and processing of grains,137.0,Working,Proprietary,No,LT
SHOWCRAFT EVENTS AND EXHIBITIONS PRIVATE LIMITED,NO,SMALL,Sangareddy,Kondapur,25,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),73.0,Working,Pvt Ltd,No,LT
Bharadwaj Packaging Pvt.Ltd,NO,SMALL,Sangareddy,Kondapur,20,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),272.0,Working,Pvt Ltd,No,LT
M/s. AK Industries,NO,SMALL,Sangareddy,Kondapur,30,Ply-board manufacturing (includingVeneer and laminate) with oil firedboiler/ thermlc fluid heater(withoutresin plant),40.0,Working,Proprietary,No,LT
RADHA GOVIND INDUSTRIES,NO,SMALL,Sangareddy,Manoor,15,Cotton spinning and weaving (medium and large scale),49.0,Working,Proprietary,No,LT
VIJAYALAXMI AGRO INDUSTRIES,NO,SMALL,Sangareddy,Manoor,6,Parboiled Rice Mills,45.0,Working,Proprietary,No,LT
vikas cot fiber pvt ltd,NO,SMALL,Sangareddy,Munpalle,10,Cotton spinning an. weaving (small scale),243.0,Working,Pvt Ltd,No,LT
Karvy Solar Power Limited,NO,SMALL,Sangareddy,Munpalle,12,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power (less than 25 MW)",151.0,Working,Pvt Ltd,No,LT
TSDDCF LIMITED,NO,MICRO,Sangareddy,Narayankhed,15,Chilling plant and ice making without using ammonia,41.0,Working,Pvt Ltd,No,HT
SHREE LAXMIVENKATESHWARA COTTON MILL LLP,NO,SMALL,Sangareddy,Narayankhed,40,Cotton spinning an. weaving (small scale),465.0,Working,LLP,No,HT
