circle,division,subdivision,section,area,catdesc,catcode,totservices,billdservices,units,load
VIKARABAD,VIKARABAD,PARGI,KULKACHALA,RAMPUR & THANDAS,AGRICULTURAL,5,26,26.0,0.0,97.5
VIKARABAD,VIKARABAD,PARGI,KULKACHALA,SALVEED,AGRICULTURAL,5,121,119.0,0.0,453.75
VIKARABAD,VIKARABAD,PARGI,KULKACHALA,VEERAPUR,AGRICULTURAL,5,90,90.0,0.0,337.5
VIKARABAD,VIKARABAD,PARGI,KULKACHALA,VITTALAPUR,AGRICULTURAL,5,132,125.0,0.0,495.0
VIKARABAD,VIKARABAD,PARGI,KULKACHALA,,AGRICULTURAL,5,12,11.0,0.0,45.0
VIKARABAD,VIKARABAD,PARGI,PARGI,BABAPUR,AGRICULTURAL,5,67,64.0,0.0,253.88
VIKARABAD,VIKARABAD,PARGI,PARGI,BARKAT PALLY,AGRICULTURAL,5,159,149.0,1000.0,594.75
VIKARABAD,VIKARABAD,PARGI,PARGI,BASI REDDY PALLY,AGRICULTURAL,5,50,49.0,0.0,187.5
VIKARABAD,VIKARABAD,PARGI,PARGI,CHIGURAL PALLY,AGRICULTURAL,5,170,163.0,625.0,639.38
VIKARABAD,VIKARABAD,PARGI,PARGI,CHITYAL,AGRICULTURAL,5,159,157.0,0.0,598.13
VIKARABAD,VIKARABAD,PARGI,PARGI,ERRA GADDA  PALLY,AGRICULTURAL,5,14,13.0,0.0,52.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,GURU DOTLA,AGRICULTURAL,5,142,115.0,0.0,532.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,HARI DAS PALLY,AGRICULTURAL,5,96,61.0,0.0,360.0
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,KACHARAM,AGRICULTURAL,5,43,35.0,0.0,161.25
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,KADICHARLA,AGRICULTURAL,5,82,82.0,0.0,306.38
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,KERRELLY,AGRICULTURAL,5,178,126.0,0.0,667.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,KESHAV PALLY,AGRICULTURAL,5,49,47.0,0.0,183.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,KONDA PUR KALAN,AGRICULTURAL,5,37,36.0,0.0,138.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,KONDA PUR KHURD,AGRICULTURAL,5,82,70.0,0.0,301.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,KOZZA VANAM PALLY,AGRICULTURAL,5,67,64.0,50.0,249.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,KUKINDA,AGRICULTURAL,5,90,80.0,0.0,336.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,KUMMAR PALLY,AGRICULTURAL,5,74,56.0,0.0,276.0
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,KUMMARI GUDA,AGRICULTURAL,5,20,16.0,0.0,75.0
VIKARABAD,VIKARABAD,PARGI,PARGI,GADSINGAPUR,AGRICULTURAL,5,152,151.0,0.0,570.0
VIKARABAD,VIKARABAD,PARGI,PARGI,GOVINDAPUR,AGRICULTURAL,5,164,150.0,0.0,617.63
VIKARABAD,VIKARABAD,PARGI,PARGI,HEERAPUR,AGRICULTURAL,5,16,16.0,0.0,60.0
VIKARABAD,VIKARABAD,PARGI,PARGI,IBRAHIM PUR,AGRICULTURAL,5,156,152.0,0.0,585.0
VIKARABAD,VIKARABAD,PARGI,PARGI,JAFFER PALLY,AGRICULTURAL,5,83,81.0,0.0,311.25
VIKARABAD,VIKARABAD,PARGI,PARGI,KALLA PUR,AGRICULTURAL,5,56,52.0,625.0,210.0
VIKARABAD,VIKARABAD,PARGI,PARGI,KHUDAVAN PUR,AGRICULTURAL,5,152,145.0,0.0,570.0
VIKARABAD,VIKARABAD,PARGI,PARGI,LAKNAPUR,AGRICULTURAL,5,61,60.0,0.0,228.75
VIKARABAD,VIKARABAD,PARGI,PARGI,LAXMIDEVI PALLY,AGRICULTURAL,5,49,48.0,0.0,183.75
VIKARABAD,VIKARABAD,PARGI,PARGI,MADARAM,AGRICULTURAL,5,243,230.0,0.0,911.25
VIKARABAD,VIKARABAD,PARGI,PARGI,MALKAIPET,AGRICULTURAL,5,78,75.0,0.0,291.0
VIKARABAD,VIKARABAD,PARGI,PARGI,MALLEMANGUDA,AGRICULTURAL,5,26,25.0,0.0,97.5
VIKARABAD,VIKARABAD,PARGI,PARGI,MITTA KODUR,AGRICULTURAL,5,137,135.0,0.0,515.63
VIKARABAD,VIKARABAD,PARGI,PARGI,NARAYAN PUR,AGRICULTURAL,5,201,191.0,0.0,755.63
VIKARABAD,VIKARABAD,PARGI,PARGI,NARSAI GUDA,AGRICULTURAL,5,23,19.0,0.0,90.0
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,LINGAM PALLY,AGRICULTURAL,5,136,128.0,0.0,501.0
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,LN TANDA(DARUR),AGRICULTURAL,5,2,2.0,0.0,7.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MAADHAARAM,AGRICULTURAL,5,60,58.0,0.0,223.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MADI REDDY PALLY,AGRICULTURAL,5,141,129.0,0.0,522.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MAILAARAM,AGRICULTURAL,5,119,118.0,0.0,447.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MAMDAN PALLY,AGRICULTURAL,5,32,28.0,0.0,120.0
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MEENA PALLY KALAN,AGRICULTURAL,5,115,108.0,1875.0,423.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MOMIN KALAN,AGRICULTURAL,5,144,139.0,0.0,543.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MOMIN KHURD,AGRICULTURAL,5,50,49.0,0.0,187.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MOOLA MADA,AGRICULTURAL,5,26,26.0,0.0,97.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MUBARAK PUR,AGRICULTURAL,5,158,153.0,0.0,591.0
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MUNNURU SOMARAM,AGRICULTURAL,5,33,32.0,0.0,123.75
VIKARABAD,VIKARABAD,PARGI,PARGI,NASKAL,AGRICULTURAL,5,328,320.0,1250.0,1228.5
VIKARABAD,VIKARABAD,PARGI,PARGI,NAZEERABAD,AGRICULTURAL,5,85,83.0,0.0,318.75
VIKARABAD,VIKARABAD,PARGI,PARGI,NIZAMATH NAGAR,AGRICULTURAL,5,8,8.0,0.0,30.0
VIKARABAD,VIKARABAD,PARGI,PARGI,PARGI,AGRICULTURAL,5,483,450.0,625.0,1845.75
VIKARABAD,VIKARABAD,PARGI,PARGI,PETA MADHARAM,AGRICULTURAL,5,29,29.0,0.0,112.5
VIKARABAD,VIKARABAD,PARGI,PARGI,POLKAM PALLY,AGRICULTURAL,5,42,39.0,0.0,157.5
VIKARABAD,VIKARABAD,PARGI,PARGI,RAGHAVAPUR,AGRICULTURAL,5,99,94.0,0.0,371.25
VIKARABAD,VIKARABAD,PARGI,PARGI,RAM REDDY PALLY,AGRICULTURAL,5,7,7.0,0.0,27.0
VIKARABAD,VIKARABAD,PARGI,PARGI,RANGAM PALLY,AGRICULTURAL,5,170,168.0,0.0,637.5
VIKARABAD,VIKARABAD,PARGI,PARGI,RANGAPUR,AGRICULTURAL,5,68,65.0,0.0,255.0
VIKARABAD,VIKARABAD,PARGI,PARGI,RAPOLE,AGRICULTURAL,5,240,228.0,0.0,905.63
VIKARABAD,VIKARABAD,PARGI,PARGI,RAWAL PALLY,AGRICULTURAL,5,81,78.0,0.0,303.75
VIKARABAD,VIKARABAD,PARGI,PARGI,ROOP KHAN PET,AGRICULTURAL,5,170,164.0,0.0,639.38
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,MYDHAP KHAN GUDA,AGRICULTURAL,5,20,20.0,0.0,75.0
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,NAGA SAMUNDER,AGRICULTURAL,5,140,135.0,1250.0,523.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,NAGAARAM,AGRICULTURAL,5,170,169.0,0.0,637.88
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,NAGI REDDY PALLY,AGRICULTURAL,5,39,32.0,0.0,146.25
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,NAGSAN PALLY,AGRICULTURAL,5,65,57.0,0.0,243.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,NARE GUDA,AGRICULTURAL,5,56,44.0,0.0,208.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,NARSA PUR,AGRICULTURAL,5,51,40.0,0.0,191.25
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,NAWAB PET,AGRICULTURAL,5,26,11.0,0.0,97.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,OUS PALLY,AGRICULTURAL,5,52,51.0,0.0,195.0
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,POOLA PALLY,AGRICULTURAL,5,109,84.0,1250.0,399.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,PUL MAAMDI,AGRICULTURAL,5,294,291.0,0.0,1095.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,RAJA PUR,AGRICULTURAL,5,76,74.0,0.0,285.0
VIKARABAD,VIKARABAD,PARGI,PARGI,RUKUM PALLY,AGRICULTURAL,5,74,74.0,0.0,277.5
VIKARABAD,VIKARABAD,PARGI,PARGI,SHAKAPURAM,AGRICULTURAL,5,2,2.0,0.0,7.5
VIKARABAD,VIKARABAD,PARGI,PARGI,SONDEPUR,AGRICULTURAL,5,98,96.0,0.0,369.38
VIKARABAD,VIKARABAD,PARGI,PARGI,SULTHAN PUR,AGRICULTURAL,5,221,206.0,0.0,838.13
VIKARABAD,VIKARABAD,PARGI,PARGI,SYED MALKAPUR,AGRICULTURAL,5,63,62.0,1250.0,236.25
VIKARABAD,VIKARABAD,PARGI,PARGI,SYED PALLY,AGRICULTURAL,5,120,118.0,0.0,448.5
VIKARABAD,VIKARABAD,PARGI,PARGI,THONDA PALLY,AGRICULTURAL,5,99,94.0,0.0,371.25
VIKARABAD,VIKARABAD,PARGI,PARGI,YABAJIGUDA,AGRICULTURAL,5,39,36.0,0.0,146.25
VIKARABAD,VIKARABAD,PARGI,PARGI,,AGRICULTURAL,5,3,3.0,0.0,11.25
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,ANGADICHITAMPALLI,AGRICULTURAL,5,89,85.0,650.0,335.63
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,BAKA PUR,AGRICULTURAL,5,57,53.0,0.0,213.0
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,CHEELAPUR,AGRICULTURAL,5,42,31.0,0.0,157.5
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,CHENCHU PALLY,AGRICULTURAL,5,32,32.0,0.0,122.25
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,CHENGOMAL,AGRICULTURAL,5,237,215.0,1152.0,888.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,RALLA CHITTAM PALLY,AGRICULTURAL,5,126,116.0,0.0,472.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,RAMPUR THANDA,AGRICULTURAL,5,70,69.0,0.0,259.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,RUDHRAARAM,AGRICULTURAL,5,41,41.0,98.0,152.25
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,SARPAN PALLY,AGRICULTURAL,5,87,86.0,0.0,326.25
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,THERI GOPLA,AGRICULTURAL,5,230,163.0,0.0,862.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,THIMMA REDDY PALLY,AGRICULTURAL,5,50,49.0,0.0,187.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,VATTI MEENAM PALLY,AGRICULTURAL,5,76,76.0,0.0,283.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,YAVA PUR,AGRICULTURAL,5,79,77.0,0.0,291.75
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,YELLA KONDA,AGRICULTURAL,5,476,461.0,0.0,1761.0
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,ZAID PALLY,AGRICULTURAL,5,22,16.0,0.0,82.5
VIKARABAD,VIKARABAD,VIKARABAD,VIKARABAD-RURAL,,AGRICULTURAL,5,5,5.0,0.0,18.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,ALLIKAN PALLY,AGRICULTURAL,5,147,147.0,0.0,551.25
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,AMSANPALLY,AGRICULTURAL,5,60,60.0,0.0,231.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,ANANTHAPUR,AGRICULTURAL,5,1,1.0,0.0,3.75
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,CHINTAL PALLY,AGRICULTURAL,5,94,89.0,0.0,352.5
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,GANGU PALLY,AGRICULTURAL,5,173,152.0,3750.0,649.5
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,GANGUPALLY THANDA,AGRICULTURAL,5,2,2.0,0.0,7.5
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,GHAT PALLY,AGRICULTURAL,5,64,61.0,0.0,241.88
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,KADMOOR,AGRICULTURAL,5,71,69.0,0.0,264.75
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,KANDLA PALLY,AGRICULTURAL,5,90,81.0,0.0,336.55
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,KANKAL,AGRICULTURAL,5,254,210.0,0.0,949.5
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,KEREVALLY,AGRICULTURAL,5,98,97.0,0.0,367.5
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,KHUDBULLAH PUR,AGRICULTURAL,5,73,73.0,625.0,273.75
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,KOTHA  PALLY,AGRICULTURAL,5,99,77.0,937.0,371.25
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,MANCHAN PALLY,AGRICULTURAL,5,130,128.0,0.0,487.5
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,MANNE GUDA,AGRICULTURAL,5,135,98.0,3040.0,510.0
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,BAPALLY TANDA,AGRICULTURAL,5,81,81.0,0.0,303.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,BOMRASPET,AGRICULTURAL,5,223,220.0,0.0,836.25
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,BURNAPUR,AGRICULTURAL,5,252,251.0,0.0,945.0
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,CHETTUPALLY TANDA,AGRICULTURAL,5,55,54.0,0.0,206.25
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,CHILMAL MAILWAR,AGRICULTURAL,5,237,236.0,0.0,888.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,CHOWDER PALLY,AGRICULTURAL,5,179,179.0,0.0,675.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,DEEPLA NAIK TANDA,AGRICULTURAL,5,7,7.0,0.0,26.25
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,DUDYAL,AGRICULTURAL,5,432,424.0,0.0,1633.5
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,DUDYAL-TANDA,AGRICULTURAL,5,41,41.0,0.0,158.25
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,DUDYAL-TANDA 2,AGRICULTURAL,5,26,26.0,0.0,97.5
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,DEVAR FASALWADA,AGRICULTURAL,5,227,225.0,5000.0,898.5
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,DOULATABAD,AGRICULTURAL,5,455,439.0,0.0,1710.0
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,EERLAPALLY,AGRICULTURAL,5,153,153.0,0.0,573.75
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,MATIGUDA,AGRICULTURAL,5,5,5.0,0.0,18.75
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,MEDI KONDA,AGRICULTURAL,5,114,110.0,0.0,427.5
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,MEDI PALLY KALAN,AGRICULTURAL,5,75,73.0,0.0,279.75
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,MIRZA PUR,AGRICULTURAL,5,191,178.0,861.0,716.25
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,MITTA KANKAL,AGRICULTURAL,5,71,70.0,0.0,266.25
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,NIZAMPET MEDI PALLY,AGRICULTURAL,5,111,96.0,0.0,416.25
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,PEDDA OMENTHYAL,AGRICULTURAL,5,267,259.0,100.0,1001.25
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,POTHI REDDY GUDA,AGRICULTURAL,5,19,19.0,0.0,71.25
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,PUDOOR,AGRICULTURAL,5,451,427.0,0.0,1694.25
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,PUDUGURTHY,AGRICULTURAL,5,53,49.0,0.0,198.75
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,RAKAM CHARLA,AGRICULTURAL,5,61,49.0,0.0,228.75
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,REGADI MAMIDI PALLY,AGRICULTURAL,5,150,145.0,0.0,562.5
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,SIRIGAIPALLY,AGRICULTURAL,5,34,34.0,0.0,127.5
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,DUPCHERLA,AGRICULTURAL,5,101,98.0,0.0,387.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,EARLAPALLY,AGRICULTURAL,5,2,2.0,0.0,7.5
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,EERLAPALLY,AGRICULTURAL,5,128,127.0,0.0,480.0
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,EKKACHERU TANDA,AGRICULTURAL,5,7,7.0,0.0,26.25
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,ENIMIDI TANDA,AGRICULTURAL,5,8,8.0,0.0,30.0
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,ENKIPALLY,AGRICULTURAL,5,109,109.0,0.0,408.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,ERUPMALLA,AGRICULTURAL,5,315,315.0,0.0,1181.25
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,GOURWAR,AGRICULTURAL,5,209,206.0,1875.0,786.0
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,JANKANPALLY,AGRICULTURAL,5,37,37.0,0.0,138.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,K GANDI TANDA,AGRICULTURAL,5,14,14.0,0.0,52.5
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,KOTHUR,AGRICULTURAL,5,289,253.0,0.0,1084.5
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,LAKCHERLA,AGRICULTURAL,5,253,252.0,0.0,951.0
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,LINGAMPALLY,AGRICULTURAL,5,83,83.0,0.0,318.0
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,GOKUL FASALWADA,AGRICULTURAL,5,383,376.0,0.0,1435.3
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,GUNDALA,AGRICULTURAL,5,131,131.0,0.0,491.25
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,GUNDEPALLY,AGRICULTURAL,5,106,97.0,0.0,397.5
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,IMDAPUR,AGRICULTURAL,5,153,153.0,0.0,573.75
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,KOUDEED,AGRICULTURAL,5,99,99.0,0.0,371.25
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,KUDRUMALLA,AGRICULTURAL,5,200,200.0,625.0,750.0
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,KUPPAGIRI,AGRICULTURAL,5,86,76.0,0.0,322.5
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,LOTHIGUNTA TANDA,AGRICULTURAL,5,44,44.0,0.0,165.0
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,MAMADIKUNTA TANDA,AGRICULTURAL,5,2,2.0,0.0,7.5
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,MATOOR,AGRICULTURAL,5,221,214.0,0.0,828.75
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,NAGSAR,AGRICULTURAL,5,79,73.0,0.0,296.25
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,NANDARAM,AGRICULTURAL,5,6,6.0,0.0,22.5
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,NANDWAR,AGRICULTURAL,5,143,124.0,0.0,536.25
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,SOMAN GURTHY,AGRICULTURAL,5,182,175.0,589.0,688.13
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,THIMMA PUR,AGRICULTURAL,5,28,22.0,0.0,105.0
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,TIRMLA PUR-R,AGRICULTURAL,5,66,62.0,735.0,247.5
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,TURKA YENKE PALLY,AGRICULTURAL,5,52,48.0,0.0,195.0
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,YENKE PALLY,AGRICULTURAL,5,189,157.0,2005.0,708.75
VIKARABAD,VIKARABAD,VIKARABAD,MANNEGUDA,,AGRICULTURAL,5,2,2.0,0.0,7.5
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,BIL KAL,AGRICULTURAL,5,113,111.0,0.0,426.0
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,BUCHAN PALLY,AGRICULTURAL,5,266,265.0,0.0,993.0
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,DAMASTA PUR,AGRICULTURAL,5,155,155.0,0.0,579.75
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,DRG PALLY,AGRICULTURAL,5,36,32.0,0.0,135.0
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,GHAN PUR,AGRICULTURAL,5,156,156.0,0.0,585.0
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,GUNDLA MAARPALLY,AGRICULTURAL,5,62,61.0,0.0,232.5
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,JAMSHED PUR,AGRICULTURAL,5,56,53.0,0.0,210.0
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,M MAMILLA TANDA,AGRICULTURAL,5,1,1.0,0.0,3.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,MADANPALLY,AGRICULTURAL,5,83,82.0,2500.0,311.25
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,MAHANTHIPUR,AGRICULTURAL,5,127,127.0,0.0,480.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,MAISAN VAMPU TN,AGRICULTURAL,5,13,13.0,0.0,48.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,METLAKUNTA,AGRICULTURAL,5,406,398.0,0.0,1558.5
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,NAGIREDDY PALLY (BOM,AGRICULTURAL,5,83,80.0,0.0,313.5
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,NANDAPUR,AGRICULTURAL,5,182,181.0,1875.0,684.0
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,NAZKHAN PALLY,AGRICULTURAL,5,72,69.0,0.0,270.0
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,REGADI MAILWAR,AGRICULTURAL,5,242,238.0,0.0,909.75
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,SALIMDAPUR,AGRICULTURAL,5,64,64.0,0.0,240.0
VIKARABAD,TANDUR,KODANGAL,BOMRASPET,SATTARKUNTA TANDA,AGRICULTURAL,5,1,1.0,0.0,3.75
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,NARSAPUR,AGRICULTURAL,5,88,88.0,0.0,330.0
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,NITOOR,AGRICULTURAL,5,118,117.0,0.0,444.75
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,POLKAMPALLY,AGRICULTURAL,5,70,58.0,0.0,262.5
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,SALEEMPUR,AGRICULTURAL,5,31,31.0,0.0,116.25
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,SANGAIPALY TANDA,AGRICULTURAL,5,27,27.0,0.0,101.25
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,SULTANPUR,AGRICULTURAL,5,164,164.0,0.0,615.0
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,SURAIPALLY,AGRICULTURAL,5,112,110.0,0.0,420.0
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,THIMMAIPALLY,AGRICULTURAL,5,25,25.0,0.0,93.75
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,THIRUMALAPUR,AGRICULTURAL,5,36,36.0,0.0,135.0
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,TIMMAREDDYPALLY,AGRICULTURAL,5,232,230.0,0.0,870.0
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,URAKUNTA,AGRICULTURAL,5,5,5.0,0.0,18.75
VIKARABAD,TANDUR,KODANGAL,DOULATABAD,YAMKI,AGRICULTURAL,5,151,149.0,0.0,602.25
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,KALKODA,AGRICULTURAL,5,136,134.0,0.0,508.88
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,KOMSHETTY PALLY,AGRICULTURAL,5,120,111.0,0.0,450.0
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,KOTHLA PUR,AGRICULTURAL,5,145,139.0,625.0,543.75
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,KOTMAR PALLY,AGRICULTURAL,5,96,94.0,0.0,357.0
VIKARABAD,VIKARABAD,VIKARABAD,MARPALLI,KUDU GUNTA,AGRICULTURAL,5,53,53.0,0.0,198.75
